﻿Νομός;LAT;LON;Ομάδα;Ημερομηνία Καταχώρησης;Θέμα;PDF-Διάυγειας
Ρεθύμνης;35.114040;24.601830;Ομάδα 5η - Εξορυκτικές δραστηριότητες;28-02-17;Απόφαση Έγκρισης Περιβαλλοντικών Όρων, για την κατασκευή και λειτουργία του νέου έργου: «Λατομείο Μαρμάρων σε έκταση 20.850  2 στην περιοχή «Μαύρος Χάρακας» Τ.Δ. Σακτουρίων Δήμου Αγίου Βασιλείου» Π.Ε. Ρεθύμνου;
Ρεθύμνης;35.342860;24.776370;Ομάδα 2η - Υδραυλικά έργα;13-02-17;Τροποποίηση της με αρ.πρωτ. 2089-19-06-2016 Απόφασης Γ.Γ. Αποκεντρωμένης Διοίκησης Κρήτης, για την Έγκριση των Περιβαλλοντικών Όρων του έργου: «Υδραγωγείο Πάνορμο Ρουμελή» στα πλαίσια της μελέτης: «Προστασία - Αξιοποίηση – Ενιαία Διαχείριση Υδάτινου Δυναμικού Μυλοποτάμου Π.Ε. Ρεθύμνη», ώστε να συμπεριληφθεί και το 2ο υποέργο: «Υδραγωγείο Εξάντης- Μελιδόνι-Πέραμα»;
Ρεθύμνης;35.297400;24.822230;Ομάδα 12η - Ειδικά έργα και δραστηριότητες;27-12-16;Απόφαση Έγκρισης Περιβαλλοντικών Όρων (τροποποιητική) υφιστάμενου σταθμού βάσης κινητής τηλεφωνίας με κωδικό θέσης «ΖΩΝΙΑΝΑ ΡΕΘΥΜΝΟΥ 1004869», ιδιοκτησίας VODAFONE – ΠΑΝΑΦΟΝ Α.Ε.Ε.Τ. που βρίσκεται εγκατεστημένος στο ύψωμα «Μασκάλι-Κοκκινιανά» της Δ.Ε. Ζωνιανών, Δήμου Μυλοποτάμου, ΠΕ Ρεθύμνου;
Ρεθύμνης;35.357120;24.525240;Ομάδα 9η - Βιομηχανικές και συναφείς εγκαταστάσεις;18-11-16;Απόφαση Έγκρισης Περιβαλλοντικών Όρων (ΑΕΠΟ) για την εγκατάσταση “Βιοτεχνία κοπής   επεξεργασίας οικοδομικού σιδήρου, παραγωγής ασβεστοπολτού και χονδρικού εμπορίου οικοδομικών υλικών” καθώς και “κέντρο διανομής τσιμέντου”, απο την εταιρεία με την επωνυμία ΤΣΙΧΛΑΚΗΣ ΑΕΞΤΕ στη θέση Κυπαρισσές Μυσσιρίων Δήμου Ρεθύμνης Περιφέρειας Κρήτης.;
Ρεθύμνης;35.312620;24.690170;Ομάδα 12η - Ειδικά έργα και δραστηριότητες;24-08-16;Απόφαση Έγκρισης Περιβαλλοντικών Όρων Σταθμού Βάσης Κινητής Τηλεφωνίας με κωδική ονομασία «ELEFTHERNA X 1401609», ιδιοκτησίας «COSMOTE ΚΙΝΗΤΕΣ ΤΗΛΕΠΙΚΟΙΝΩΝΙΕΣ Α.Ε.», στη θέση «Κυνηγιανά», της ΔΕ Γεροποτάμου, Δήμου Μυλοποτάμου ΠΕ Ρεθύμνης;
Ρεθύμνης;35.289240;24.637780;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;08-08-16;Απόφαση Έγκρισης Περιβαλλοντικών  Όρων (ΑΕΠΟ) [Τροποποίηση της αρ. πρ.672-22.3.2012 ΑΕΠΟ] για  το υφιστάμενο έργο «Χώρος Υγειονομικής Ταφής Απορριμμάτων (ΧΥΤΑ) Αμαρίου» που βρίσκεται στην θέση Κουλέ Μασχάλια του Δήμου Αμαρίου Π.Ε Ρεθύμνου  απο την εταιρεία με την επωνυμία “Αμάρι ΑΕ-ΟΤΑ” και έγκριση όρων και περιορισμών  που αναφέρονται  στην συνολική λειτουργία του με την κατασκευή νέου κυττάρου ταφής και των αναγκαίων υποδομών του καθώς και της αναβάθμισης της Μονάδας Επεξεργασίας Στραγγισμάτων (ΜΕΣ) .;
Ρεθύμνης;0.002230;19.517480;Ομάδα 7η - Πτηνοκτηνοτροφικές εγκαταστάσεις;18-07-16;Έγκριση Περιβαλλοντικών Όρων α) για τη λειτουργία υφιστάμενης χοιροτροφικής εγκατάστασης δυναμικότητας 1800 χοιρομητέρων, με τα παράγωγά τους μέχρι τελικής πάχυνσης, β) τροποποίηση και λειτουργία υφιστάμενης εγκατάστασης χοιροσφαγείου – τυποποιητηρίου κρεάτων και αλλαντοποιείου καθώς και των συνοδών αυτών έργων, στην περιοχή «Λατζιμάς» Μυλοποτάμου, Δήμου Ρεθύμνου, Περιφερειακής Ενότητας Ρεθύμνου της Περιφέρειας Κρήτης, με φορέα την «CRETA FARM A.B.E.E.».;
Ρεθύμνης;35.408980;24.645260;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;01-07-16;«Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του Αστικού – παραθεριστικού οικισμού της Οικιστικής Εταιρίας Τραπεζοϋπαλλήλων Ν. Ρεθύμνης που βρίσκεται στην περιοχή «Λατζιμάς» της Τοπικής Κοινότητας Πρίνου της Δ.Ε. Αρκαδίου του Δήμου Ρεθύμνης».;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΚ434653Π8-8ΞΚ/document.pdf
Ρεθύμνης;35.342860;24.776370;Ομάδα 2η - Υδραυλικά έργα;30-06-16;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του 1ου υποέργου: «Υδραγωγείο Πάνορμο Ρουμελή», στα πλαίσια της μελέτης: «Προστασία, Αξιοποίηση, Ενιαία Διαχείριση του υδάτινου δυναμικού του Δήμου Μυλοποτάμου Π.Ε. Ρεθύμνου».;https://diavgeia.gov.gr/luminapi/api/decisions/72ΨΕΟΡ1Θ-9Α9/document.pdf
Ρεθύμνης;35.240610;24.725370;Ομάδα 12η - Ειδικά έργα και δραστηριότητες;03-06-16;Απόφαση Έγκρισης Περιβαλλοντικών Όρων (τροποποιητική) υφιστάμενου σταθμού βάσης κινητής τηλεφωνίας με κωδικό θέσης «ΒΙΣΤΑΓΗ-Χ 1406119», ιδιοκτησίας COSMOTE ΚΙΝΗΤΕΣ ΤΗΛΕΠΙΚΟΙΝΩΝΙΕΣ Α.Ε. στην Τ.Κ. Πλατανιών, της Δ.Ε. Κουρητών του Δήμου Αμαρίου, Ν. Ρεθύμνου;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΤΨΗΟΡ1Θ-ΩΟΣ/document.pdf
Ρεθύμνης;35.366440;24.656020;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;27-04-16;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου κατασκευής και λειτουργίας νέας μονάδας παραγωγής και εκμετάλλευσης βιοαερίου της εταιρείας Κρητικό Βιοαέριο Τρία ΙΚΕ, με σκοπό την παραγωγή ηλεκτρικής ισχύος 500kW , στη θέση ΓΕΡΟΛΑΚΚΟΣ της περιοχής ΑΝΩ ΛΑΤΖΙΜΑΣ του Δ.Δ. ΕΡΦΩΝ του ΔΗΜΟΥ ΜΥΛΟΠΟΤΑΜΟΥ της Π.Ε. Ρεθύμνου;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΛΖΠΟΡ1Θ-ΤΜΑ/document.pdf
Ρεθύμνης;35.370710;24.477810;Ομάδα 1η -Έργα χερσαίων και εναέριων μεταφορών;08-04-16;Τροποποίηση των περιβαλλοντικών όρων του λιμένα Ρεθύμνου για την περιβαλλοντική αδειοδότηση υδατοδρομίου.;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΕΓ54653Π8-Ν9Η/document.pdf
Ρεθύμνης;35.342860;24.776370;Ομάδα 1η -Έργα χερσαίων και εναέριων μεταφορών;17-03-16;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου «Μελέτη αναβάθμισης του  ΒΟΑΚ στο τμήμα Εσταυρωμένος - Πάνορμος» που ανήκει γεωγραφικά στην Περιφερειακή Ενότητα Ρεθύμνης της Περιφέρειας Κρήτης.;https://diavgeia.gov.gr/luminapi/api/decisions/Ω5Θ54653Π8-6Κ9/document.pdf
Ρεθύμνης;35.338980;24.440820;Ομάδα 9η - Βιομηχανικές και συναφείς εγκαταστάσεις;16-03-16;Τροποποίηση- επικαιροποίηση της αρ. Πρωτ.3338-4.6.2009 Απόφασης Έγκρισης Περιβαλλοντικών Όρων (ΑΕΠΟ) της υφιστάμενης μονάδας αποθήκευσης εκρηκτικών υλών, ιδιοκτησίας Ι. Παπατζανή στην θέση “Ξεροπήγαδα” Ατσιποπούλου Δ.Ε Ν. Φωκά Δήμου Ρεθύμνου Π.Ε Ρεθύμνου Περιφέρειας Κρήτης.;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΓΘΛΟΡ1Θ-ΧΚΚ/document.pdf
Ρεθύμνης;35.210830;24.440000;Ομάδα 12η - Ειδικά έργα και δραστηριότητες;25-02-16;Απόφαση Έγκρισης Περιβαλλοντικών Όρων Σταθμού Βάσης Κινητής Τηλεφωνίας με κωδική ονομασία «518 - ΠΛΑΚΙΑΣ», ιδιοκτησίας «WIND HELLAS Τηλεπικοινωνίες ΑΕΒΕ», στη θέση «Κουρούπα», πλησίον οικισμού Ατσιπάδες, Δ.Ε. Φοίνικα, Δήμου Αγίου Βασιλείου, Ν. Ρεθύμνης;https://diavgeia.gov.gr/luminapi/api/decisions/7ΒΕΕΟΡ1Θ-ΟΘ5/document.pdf
Ρεθύμνης;35.178460;24.411990;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;11-02-16;Ανανέωση – Επικαιροποίηση Απόφασης Έγκρισης Περιβαλλοντικών Όρων για τη λειτουργία του υφιστάμενου έργου: «Ξενοδοχείο τύπου Επιπλωμένων Διαμερισμάτων με την επωνυμία ‘HAPIMAG DAMNONI RESORT’ 4*, 620 κλινών, στην περιοχή Δαμνόνι, εκτός ορίων οικισμού, του Δήμου Αγίου Βασιλείου Π.Ε. Ρεθύμνου»;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΥΨ0ΟΡ1Θ-ΜΗΑ/document.pdf
Ρεθύμνης;35.327260;24.574000;Ομάδα 10η - Ανανεώσιμες πηγές ενέργειας;26-11-15;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου ηλεκτροπαραγωγής απο ΑΠΕ με τίτλο «Μονάδα παραγωγής ηλεκτρικής ενέργειας απο καύση-αεροποίηση φυτικών ξυλώδων πρώτων υλών  ισχύος 1ΜW» στο ΒΙΟΠΑ Ρεθύμνου, από την εταιρεία με την επωνυμία “LUMINOZA – Ι. ΠΕΣΔΑΜΙΩΤΗΣ   ΣΙΑ Ο.Ε”.;https://diavgeia.gov.gr/luminapi/api/decisions/7Α2ΓΟΡ1Θ-Μ2Σ/document.pdf
Ρεθύμνης;35.389080;24.929860;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;19-11-15;Τροποποίηση της αρ. πρ. 204390-20.10.11 Απόφασης Έγκρισης Περιβαλλοντικών  Όρων (ΑΕΠΟ) του Υπουργού ΠΕΚΑ για  το υφιστάμενο έργο «Χώρος Υγειονομικής Ταφής Απορριμμάτων (ΧΥΤΑ) Πέρα Γαλήνων» που βρίσκεται στην θέση Πέρα Γαλήνων στα όρια των Π.Ε Ρεθύμνου    Ηρακλείου Περιφέρειας Κρήτης απο τον ΕΣΔΑΚ και έγκριση όρων και περιορισμών  που αναφέρονται  στην συνολική λειτουργία του με την κατασκευή 3ου κυττάρου ταφής και των αναγκαίων υποδομών του καθώς  και μονάδας ηλιακής ξήρανσης ιλύος .;https://diavgeia.gov.gr/luminapi/api/decisions/Ω6ΘΦΟΡ1Θ-ΦΚΗ/document.pdf
Ρεθύμνης;35.380290;24.702670;Ομάδα 9η - Βιομηχανικές και συναφείς εγκαταστάσεις;16-11-15;Έγκριση Περιβαλλοντικών Όρων  (Τροποποίηση-Αντικατάσταση της με αρ. πρ. ΔΠ1558-2009 Απόφασης Νομάρχη Ρεθύμνου) υφιστάμενης μονάδας παραγωγής σκυροδέματος στην θέση “Ποταμούς” Δήμου Μυλοποτάμου Π.Ε Ρεθύμνης Περιφέρειας Κρήτης ,απο την εταιρεία  ΕRGOBETON EΠΕ.;https://diavgeia.gov.gr/luminapi/api/decisions/6Υ6ΧΟΡ1Θ-Ρ6Ν/document.pdf
Ρεθύμνης;553260.000000;3915305.000000;Ομάδα 2η - Υδραυλικά έργα;08-09-15;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Διευθέτηση τμήματος υδατορέματος Ανατολικά του 5ου Γυμνασίου – 4ου Λυκείου στο Σφακάκι Ρεθύμνου» Δήμου Ρεθύμνης.;https://diavgeia.gov.gr/luminapi/api/decisions/7ΩΖΖΟΡ1Θ-ΥΟ1/document.pdf
Ρεθύμνης;35.193570;24.307000;Ομάδα 12η - Ειδικά έργα και δραστηριότητες;30-07-15;Έγκριση Περιβαλλοντικών Όρων για τη λειτουργία του έργου: «Υφιστάμενος Σταθμός βάσης κινητής τηλεφωνίας VODAFONE με κωδική ονομασία: 1006908 ΡΟΔΑΚΙΝΟ ΡΕΘΥΜΝΟΥ, στη θέση ύψωμα «Κάτω Κεφάλα» στο Δήμο Αγίου Βασιλείου Π.Ε. Ρεθύμνης»;https://diavgeia.gov.gr/luminapi/api/decisions/7Κ51ΟΡ1Θ-ΑΩ4/document.pdf
Ρεθύμνης;35.391470;24.612220;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;12-06-15;Τροποποίηση της με αρ.πρωτ. 1686-29-09-2014 Απόφασης του Γενικού Γραμματέα Αποκεντρωμένης Διοίκησης Κρήτης, σχετικά με την Έγκριση Περιβαλλοντικών Όρων υφιστάμενης ξενοδοχειακής μονάδας κλασικού τύπου δυναμικότητας (354 κλινών), με την επωνυμία «ΡΕΘΥΜΝΟ ΜΑΡΕ», κατηγορίας 4****, στη Σκαλέτα Πρίνου (εκτός οικισμού) Δ.Ε. Αρκαδίου Δήμου Ρεθύμνου Π.Ε. Ρεθύμνου.;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΚΙΧΟΡ1Θ-ΥΚΒ/document.pdf
Ρεθύμνης;35.384170;24.638450;Ομάδα 5η - Εξορυκτικές δραστηριότητες;21-05-15;Έγκριση περιβαλλοντικών όρων για την εκμετάλλευση λατομείου αδρανών υλικών, έκτασης 305.875 τ.μ (υφιστάμενη έκταση 265.435 τ.μ. και επέκταση κατά 40.440τ.μ.), στη θέση «Λατζιμάς» Δήμου Ρεθύμνου, Π.Ε Ρεθύμνου, από την «ΙΝΤΕΡΜΠΕΤΟΝ ΔΟΜΙΚΑ ΥΛΙΚΑ  Α.Ε».;https://diavgeia.gov.gr/luminapi/api/decisions/Ω8ΡΡ465ΦΘΗ-7Τ6/document.pdf
Ρεθύμνης;35.3150740976946;24.4873020777426;Ομάδα 9η - Βιομηχανικές και συναφείς εγκαταστάσεις;20-05-15;Παράταση ισχύος της με αρ.πρωτ. 5051-29.8.2008 Απόφασης του Γενικού Γραμματέα Περιφέρειας Κρήτης, που αφορά την “Ανανέωση Έγκρισης Περιβαλλοντικών Όρων του υφιστάμενου δημοτικού σφαγίου Ρεθύμνου” εντός ορίων του οικισμού Βιολί Χαράκι Δήμου Ρεθύμνου Π.Ε Ρεθύμνου Περιφέρειας Κρήτης.;https://diavgeia.gov.gr/luminapi/api/decisions/Ω82ΑΟΡ1Θ-75Ο/document.pdf
Ρεθύμνης;35.3150740976946;24.4873020777426;Ομάδα 7η - Πτηνοκτηνοτροφικές εγκαταστάσεις;22-01-15;: Εφαρμογή του Άρθρου 2, παράγραφο 8γ. του Νόμου 4014-2011, στην με α.π. 2615-28.06.2007 Απόφαση του Γενικού Γραμματέα της Περιφέρειας Κρήτης «Τροποποίησης – συμπλήρωση της Απόφασης Περιβαλλοντικών Όρων της χοιροτροφικής μονάδας της CRETA FARM A.B.E.E. δυναμικότητας 1800 χοιρομητέρων, του συγκροτήματος χοιροσφαγείου, αλλαντοποιείου, μονάδας τυποποίησης κρέατος, μονάδας επεξεργασίας υποπροϊόντων, μονάδας παραγωγής ζωοτροφών και λιπασματοποίησης της εταιρείας CRETA FARM Α.Β.Ε.Ε. που εδρεύει στην περιοχή Λατζιμά Μυλοποτάμου Ρεθύμνου».;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΖ360-ΓΤ8/document.pdf
Ρεθύμνης;35.205470;24.505130;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;24-11-14;Απόρριψη αιτήματος Έγκρισης Περιβαλλοντικών Όρων για την κατασκευήκαι λειτουργία του έργου: «Έργα Διαχείρισης Λυμάτων (ΑποχετευτικοίΑγωγοί και Εγκατάσταση Επεξεργασίας και Διάθεσης Λυμάτων) ΤοπικήςΚοινότητας Ροδάκινου του Δήμου Αγίου Βασιλείου» στο Ν. Ρεθύμνης;https://diavgeia.gov.gr/luminapi/api/decisions/ 7ΧΦΓΟΡ1Θ-ΗΛ5/document.pdf
Ρεθύμνης;35.205470;24.505130;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;12-11-14;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Έργα Διαχείρισης Λυμάτων (Αποχετευτικοί Αγωγοί και Εγκατάσταση Επεξεργασίας και Διάθεσης Λυμάτων) οικισμών Αγκουσελιανών και Παλαιολούτρων του Δήμου Αγίου Βασιλείου» στο Ν. Ρεθύμνης;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΡΡΨΟΡ1Θ-Ψ79/document
Ρεθύμνης;35.315070;24.487300;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;14-10-14;Ανανέωση, τροποποίηση και κωδικοποίηση των περιβαλλοντικών όρων που έχουν επιβληθεί για την εγκατάσταση επεξεργασίας λυμάτων και προεπεξεργασίας υγρών βιομηχανικών αποβλήτων του Δήμου Ρεθύμνου (ΕΕΛ Ρεθύμνου) και των αποχετευτικών δικτύων της εξυπηρετούμενης περιοχής.;https://diavgeia.gov.gr/luminapi/api/decisions/7ΚΚΨ0-ΟΥΩ/document
Ρεθύμνης;35.391320;24.612040;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;09-10-14;Απόφαση Έγκρισης Περιβαλλοντικών Όρων υφιστάμενης ξενοδοχειακής μονάδας κλασσικού τύπου δυναμικότητας (354 κλινών), με την επωνυμία «ΡΕΘΥΜΝΟ ΜΑΡΕ», Κατηγορίας 4****, ιδιοκτησίας «ΡΕΘΥΜΝΟ ΜΑΡΕ Α.Ε.», στην Σκαλέτα Πρίνου (εκτός οικισμού) Δ. Ε. Αρκαδίου, Δήμου Ρεθύμνου, Ν. Ρεθύμνου, Περιφέρειας Κρήτης;https://diavgeia.gov.gr/luminapi/api/decisions/ΩΙΚΑΟΡ1Θ-ΤΟΘ/document
Ρεθύμνης;35.3150740976946;24.4873020777426;Ομάδα 9η - Βιομηχανικές και συναφείς εγκαταστάσεις;01-09-14;Παράταση ισχύος της με αρ.πρωτ. 3338-4-6-2009 Απόφασης Γενικού Γραμματέα Περιφέρειας Κρήτης για την Έγκριση Περιβαλλοντικών Όρων της μονάδας αποθήκευσης εκρηκτικών υλών, ιδιοκτησίας Παπατζανή Ιωάννη, στην θέση «Ξεροπήγαδα» Κοινότητας Ατσιπόπουλου, Δ.Ε. Νικηφόρου Φωκά, Δήμου Ρεθύμνου, Νομού Ρεθύμνου, Περιφέρειας Κρήτης;https://diavgeia.gov.gr/luminapi/api/decisions/7ΕΨΟΟΡ1Θ-ΝΔ5/document
Ρεθύμνης;35.387480;24.602870;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;05-06-14;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για το έργο κατασκευής και λειτουργίας νέας ξενοδοχειακής μονάδας κλασσικού τύπου, Κατηγορίας 5***** και συνολικής δυναμικότητας 189 κλινών, ιδιοκτησίας «MEKAS L.V. INVESTMENT Α.Ε.Ξ.Τ.Ε.», στην θέση «Λινόπλακα – Κάτω Κολύμπα» εκτός ορίων οικισμού, Κοινότητας Πρίνου, Δ.Ε. Αρκαδίου, Δήμου Ρεθύμνου, Νομού Ρεθύμνου, Περιφέρειας Κρήτης;http://static.diavgeia.gov.gr/doc/ΒΙΥΗΟΡ1Θ-ΜΧΧ?.pdf
Ρεθύμνης;553444.000000;3907006.000000;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;29-05-14;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Κεντρικός Αποχετευτικός Αγωγός και Εγκατάσταση Επεξεργασίας Λυμάτων οικισμoύ Χαρκίων Δ.Ε. Αρκαδίου Δήμου Ρεθύμνου» Π.Ε. Ρεθύμνου;http://static.diavgeia.gov.gr/doc/ΒΙΙΨΟΡ1Θ-43Ξ?.pdf
