﻿title;description;filetype;fileURL
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ανάπτυγμα Όψης - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Απώλειες ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F%201_1.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ανάπτυγμα Όψης - Προηγμένες Επεμβάσεις- Μη αυθεντικά κονιάματα -επιχρίσματα;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Περιμετρικές συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F%202_1.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ανάπτυγμα Όψης ;Περιλαμβάνει: 1) Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F%203_1.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ανάπτυγμα Όψης;Περιλαμβάνει : 1) Υγρασία (0-5), 2) Υγρασία (6-35), 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F%204.jpg
Γραφική Απεικόνιση παθολογίας - Δυτική Παρειά Ανατολικού Σφενδονίου - Ανάπτυγμα Όψης;Περιλαμβάνει: 1) Υγρασία (0-5), 2) Υγρασία (6-35) 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%20%CE%A0%CE%91%CE%A1%CE%95%CE%99%CE%91%20%CE%91%CE%A3%201.jpg
Γραφική Απεικόνιση παθολογίας - Δυτική Πλευρά - Ανάτπυγμα Όψης;Περιλαμβάνει: 1) Ολικής απώλεια υποστρώματος, 2) Απώλειες ζωγραφικής και...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%A0%201.jpg
Γραφική Απεικόνιση παθολογίας - Δυτική Πλευρά - Ανάτπυγμα Όψης;Περιλαμβάνει: 1) Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%A0%202.jpg
Γραφική Απεικόνιση παθολογίας - Δυτική Πλευρά - Ανάτπυγμα Όψης - Προηγμένες Επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Περιμετρικές συγκρατήσεις με…;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%A0%203.jpg
Γραφική Απεικόνιση παθολογίας - Δυτική Πλευρά - Ανάτπυγμα Όψης;Περιλαμβάνει: 1) Υγρασία (0-5), 2) Υγρασία (6-35), 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%A0%204.jpg
Γραφική Απεικόνιση παθολογίας - Δυτική Παρειά Ανατολικού Σφενδονίου - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα 2) Περιμετρικές συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%A0%CE%91%CE%A3%201.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολική Παρειά Δυτικού Σφενδονίου - Ανάπτυγμα όψης;Περιλαμβάνει: 1) Ολική Απώλεια Υποστρώματος, 2) Απώλειες ζωγραφικής και…;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%A0%CE%91%CE%A3%203.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ανάπτυγμα Όψης - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάματα -επιχρίσματα;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Περιμετρικές συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%201_1.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ανάπτυγμα Όψης - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Απώλειες ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%202_1.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ανάπτυγμα Όψης;Περιλαμβάνει: 1) Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%203_1.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ανάπτυγμα Όψης;Περιλαμβάνει:1) Υγρασία (0-5), 2) Υγρασία (6-35), 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%204_0.jpg
