Date,Time,CONDUCTIVITY (AVG),TEMPERATURE (AVG),LEVEL_NEW,Overlying Level (AVG)
23-07-2016,00:00:00,884.3,18.1,18.84,10.06
24-07-2016,00:00:00,878.5,18.1,20.55,8.35
25-07-2016,00:00:00,872.9,18.1,19.98,8.92
26-07-2016,00:00:00,895.9,18.1,19.69,9.21
27-07-2016,00:00:00,857.0,18.1,19.88,9.02
28-07-2016,00:00:00,904.9,18.1,16.83,12.07
29-07-2016,00:00:00,880.2,18.1,18.39,10.51
30-07-2016,00:00:00,895.7,18.1,19.94,8.96
31-07-2016,00:00:00,854.1,18.1,19.99,8.91
01-08-2016,00:00:00,874.5,18.1,19.95,8.95
02-08-2016,00:00:00,842.8,18.1,19.36,9.54
03-08-2016,00:00:00,862.4,18.1,19.03,9.87
04-08-2016,00:00:00,842.5,18.1,19.40,9.50
05-08-2016,00:00:00,867.6,18.1,19.36,9.54
06-08-2016,00:00:00,923.3,18.1,20.32,8.58
07-08-2016,00:00:00,838.3,18.1,21.53,7.37
08-08-2016,00:00:00,923.7,18.1,17.97,10.93
09-08-2016,00:00:00,860.8,18.1,19.25,9.65
10-08-2016,00:00:00,841.0,18.1,20.01,8.89
11-08-2016,00:00:00,829.7,18.1,20.06,8.84
12-08-2016,00:00:00,837.3,18.1,20.17,8.73
13-08-2016,00:00:00,821.6,18.1,21.87,7.03
14-08-2016,00:00:00,848.9,18.1,21.01,7.89
15-08-2016,00:00:00,827.3,18.1,20.43,8.47
16-08-2016,00:00:00,856.2,18.1,17.72,11.18
17-08-2016,00:00:00,831.3,18.1,19.00,9.90
18-08-2016,00:00:00,821.1,18.1,19.35,9.55
19-08-2016,00:00:00,826.6,18.1,19.65,9.25
20-08-2016,00:00:00,810.1,18.1,20.04,8.86
21-08-2016,00:00:00,818.7,18.1,20.16,8.73
22-08-2016,00:00:00,808.0,18.1,19.77,9.13
23-08-2016,00:00:00,811.4,18.1,19.74,9.16
24-08-2016,00:00:00,838.3,18.1,20.33,8.57
25-08-2016,00:00:00,819.0,18.1,19.06,9.84
26-08-2016,00:00:00,804.7,18.1,18.33,10.57
27-08-2016,00:00:00,811.2,18.1,17.75,11.15
28-08-2016,00:00:00,829.4,18.1,17.50,11.40
29-08-2016,00:00:00,853.5,18.1,16.41,12.48
30-08-2016,00:00:00,792.2,18.1,17.97,10.94
31-08-2016,00:00:00,803.4,18.1,18.25,10.65
01-09-2016,00:00:00,782.2,18.1,18.48,10.42
02-09-2016,00:00:00,789.4,18.1,18.68,10.22
03-09-2016,00:00:00,785.4,18.1,19.03,9.88
04-09-2016,00:00:00,753.2,18.1,19.31,9.59
05-09-2016,00:00:00,831.0,18.1,16.74,12.15
06-09-2016,00:00:00,789.0,18.1,18.09,10.81
07-09-2016,00:00:00,787.9,18.1,18.76,10.14
08-09-2016,00:00:00,796.6,18.1,19.57,9.33
09-09-2016,00:00:00,786.5,18.1,20.52,8.38
10-09-2016,00:00:00,770.1,18.1,20.40,8.50
11-09-2016,00:00:00,760.7,18.1,20.13,8.77
12-09-2016,00:00:00,764.1,18.1,19.39,9.51
13-09-2016,00:00:00,793.9,18.1,17.10,11.80
14-09-2016,00:00:00,797.7,18.1,16.96,11.94
15-09-2016,00:00:00,806.6,18.1,15.99,12.91
16-09-2016,00:00:00,809.2,18.1,16.48,12.42
17-09-2016,00:00:00,794.0,18.1,17.86,11.04
18-09-2016,00:00:00,790.6,18.1,18.66,10.24
19-09-2016,00:00:00,791.7,18.1,17.89,11.01
20-09-2016,00:00:00,796.9,18.1,18.40,10.50
21-09-2016,00:00:00,805.8,18.1,16.72,12.18
22-09-2016,00:00:00,813.1,18.1,15.93,12.97
23-09-2016,00:00:00,803.8,18.1,17.10,11.80
24-09-2016,00:00:00,*,*,*,*
25-09-2016,00:00:00,*,*,*,*
26-09-2016,00:00:00,*,*,*,*
27-09-2016,00:00:00,*,*,*,*
28-09-2016,00:00:00,*,*,*,*
29-09-2016,00:00:00,*,*,*,*
30-09-2016,00:00:00,748.8,18.2,*,10.81
01-10-2016,00:00:00,759.7,18.1,18.49,10.41
02-10-2016,00:00:00,789.7,18.1,18.27,10.63
03-10-2016,00:00:00,783.9,18.1,17.79,11.11
04-10-2016,00:00:00,776.9,18.1,17.74,11.16
05-10-2016,00:00:00,745.5,18.2,18.47,10.43
06-10-2016,00:00:00,705.3,18.2,18.88,10.02
07-10-2016,00:00:00,680.8,18.2,20.28,8.62
08-10-2016,00:00:00,675.1,18.2,18.69,10.21
09-10-2016,00:00:00,704.3,18.2,18.53,10.37
10-10-2016,00:00:00,770.4,18.2,18.56,10.34
11-10-2016,00:00:00,782.2,18.2,18.47,10.43
12-10-2016,00:00:00,777.9,18.2,18.53,10.37
13-10-2016,00:00:00,740.8,18.2,18.80,10.10
14-10-2016,00:00:00,725.2,18.2,18.69,10.21
15-10-2016,00:00:00,*,*,*,*
16-10-2016,00:00:00,*,*,*,*
17-10-2016,00:00:00,744.9,18.2,18.31,10.59
18-10-2016,00:00:00,791.4,18.2,17.29,11.61
19-10-2016,00:00:00,*,*,*,*
20-10-2016,00:00:00,*,*,*,*
21-10-2016,00:00:00,748.5,18.2,18.05,10.85
22-10-2016,00:00:00,719.7,18.2,*,10.78
23-10-2016,00:00:00,722.0,18.2,18.20,10.70
24-10-2016,00:00:00,738.1,18.2,18.57,10.33
25-10-2016,00:00:00,*,*,*,*
26-10-2016,00:00:00,*,*,*,*
27-10-2016,00:00:00,*,*,*,*
28-10-2016,00:00:00,*,*,*,*
29-10-2016,00:00:00,789.4,18.2,17.13,11.77
30-10-2016,00:00:00,762.5,18.2,17.93,10.97
31-10-2016,00:00:00,744.9,18.2,*,12.02
01-11-2016,00:00:00,798.4,18.2,15.96,12.94
02-11-2016,00:00:00,*,*,*,*
03-11-2016,00:00:00,*,*,*,*
04-11-2016,00:00:00,*,*,*,*
05-11-2016,00:00:00,*,*,*,*
06-11-2016,00:00:00,*,*,*,*
07-11-2016,00:00:00,*,*,*,*
08-11-2016,00:00:00,*,*,*,*
09-11-2016,00:00:00,*,*,*,*
10-11-2016,00:00:00,*,*,*,*
11-11-2016,00:00:00,*,*,*,*
12-11-2016,00:00:00,*,*,*,*
13-11-2016,00:00:00,*,*,*,*
14-11-2016,00:00:00,*,*,*,*
15-11-2016,00:00:00,*,*,*,*
16-11-2016,00:00:00,*,*,*,*
17-11-2016,00:00:00,*,*,*,*
18-11-2016,00:00:00,*,*,*,*
19-11-2016,00:00:00,*,*,*,*
20-11-2016,00:00:00,*,*,*,*
21-11-2016,00:00:00,*,*,*,*
22-11-2016,00:00:00,*,*,*,*
23-11-2016,00:00:00,*,*,*,*
24-11-2016,00:00:00,*,*,*,*
25-11-2016,00:00:00,*,*,*,*
26-11-2016,00:00:00,*,*,*,*
27-11-2016,00:00:00,*,*,*,*
28-11-2016,00:00:00,*,*,*,*
29-11-2016,00:00:00,*,*,*,*
30-11-2016,00:00:00,837.8,18.2,14.20,14.70
01-12-2016,00:00:00,*,*,*,*
02-12-2016,00:00:00,*,*,*,*
03-12-2016,00:00:00,843.6,18.2,14.08,14.82
04-12-2016,00:00:00,*,*,*,*
05-12-2016,00:00:00,*,*,*,*
06-12-2016,00:00:00,*,*,*,*
07-12-2016,00:00:00,842.4,18.2,13.97,14.93
08-12-2016,00:00:00,*,*,*,*
09-12-2016,00:00:00,842.6,18.2,13.90,15.00
10-12-2016,00:00:00,*,*,*,*
11-12-2016,00:00:00,840.2,18.2,13.95,14.95
12-12-2016,00:00:00,*,*,*,*
13-12-2016,00:00:00,841.8,18.2,13.96,14.94
14-12-2016,00:00:00,843.3,18.2,13.96,14.94
15-12-2016,00:00:00,*,*,*,*
16-12-2016,00:00:00,*,*,*,*
17-12-2016,00:00:00,*,*,*,*
18-12-2016,00:00:00,841.8,18.2,13.86,15.04
19-12-2016,00:00:00,841.3,18.2,*,15.06
20-12-2016,00:00:00,841.1,18.2,13.82,15.08
21-12-2016,00:00:00,*,*,*,*
22-12-2016,00:00:00,841.8,18.2,13.87,15.03
23-12-2016,00:00:00,844.8,18.2,*,15.06
24-12-2016,00:00:00,844.2,18.2,13.80,15.10
25-12-2016,00:00:00,*,*,*,*
26-12-2016,00:00:00,843.4,18.2,13.75,15.15
27-12-2016,00:00:00,*,*,*,*
28-12-2016,00:00:00,843.3,18.2,13.71,15.19
29-12-2016,00:00:00,*,*,*,*
30-12-2016,00:00:00,843.7,18.2,13.74,15.16
31-12-2016,00:00:00,845.1,18.2,13.69,15.21
01-01-2017,00:00:00,*,*,*,*
02-01-2017,00:00:00,*,*,*,*
03-01-2017,00:00:00,*,*,*,*
04-01-2017,00:00:00,*,*,*,*
05-01-2017,00:00:00,*,*,*,*
06-01-2017,00:00:00,846.2,18.2,*,15.27
07-01-2017,00:00:00,851.1,18.2,13.64,15.26
08-01-2017,00:00:00,855.4,18.1,13.61,15.29
09-01-2017,00:00:00,*,*,*,*
10-01-2017,00:00:00,*,*,*,*
11-01-2017,00:00:00,860.7,18.2,13.51,15.39
12-01-2017,00:00:00,*,*,*,*
13-01-2017,00:00:00,*,*,*,*
14-01-2017,00:00:00,*,*,*,*
15-01-2017,00:00:00,*,*,*,*
16-01-2017,00:00:00,863.1,18.2,13.37,15.53
17-01-2017,00:00:00,*,*,*,*
18-01-2017,00:00:00,*,*,*,*
19-01-2017,00:00:00,*,*,*,*
20-01-2017,00:00:00,*,*,*,*
21-01-2017,00:00:00,850.4,18.2,13.23,15.67
22-01-2017,00:00:00,849.4,18.2,13.22,15.68
23-01-2017,00:00:00,848.7,18.2,13.20,15.70
24-01-2017,00:00:00,*,*,*,*
25-01-2017,00:00:00,*,*,*,*
26-01-2017,00:00:00,*,*,*,*
27-01-2017,00:00:00,849.5,18.2,13.17,15.73
28-01-2017,00:00:00,*,*,*,*
29-01-2017,00:00:00,*,*,*,*
30-01-2017,00:00:00,*,*,*,*
31-01-2017,00:00:00,847.9,18.2,13.12,15.78
01-02-2017,00:00:00,847.2,18.2,*,15.81
02-02-2017,00:00:00,846.5,18.2,13.06,15.84
03-02-2017,00:00:00,*,*,*,*
04-02-2017,00:00:00,*,*,*,*
05-02-2017,00:00:00,*,*,*,*
06-02-2017,00:00:00,*,*,*,*
07-02-2017,00:00:00,*,*,*,*
08-02-2017,00:00:00,845.1,18.2,13.08,15.82
09-02-2017,00:00:00,*,*,*,*
10-02-2017,00:00:00,*,*,*,*
11-02-2017,00:00:00,*,*,*,*
12-02-2017,00:00:00,846.3,18.2,*,15.87
13-02-2017,00:00:00,846.1,18.2,12.99,15.91
14-02-2017,00:00:00,844.5,18.2,12.97,15.93
15-02-2017,00:00:00,*,*,*,*
16-02-2017,00:00:00,*,*,*,*
17-02-2017,00:00:00,*,*,*,*
18-02-2017,00:00:00,842.7,18.2,12.91,15.99
19-02-2017,00:00:00,*,*,*,*
20-02-2017,00:00:00,*,*,*,*
21-02-2017,00:00:00,*,*,*,*
22-02-2017,00:00:00,*,*,*,*
23-02-2017,00:00:00,*,*,*,*
24-02-2017,00:00:00,*,*,*,*
25-02-2017,00:00:00,843.5,18.2,12.90,16.00
26-02-2017,00:00:00,*,*,*,*
27-02-2017,00:00:00,*,*,*,*
28-02-2017,00:00:00,*,*,*,*
01-03-2017,00:00:00,*,*,*,*
02-03-2017,00:00:00,*,*,*,*
03-03-2017,00:00:00,*,*,*,*
04-03-2017,00:00:00,*,*,*,*
05-03-2017,00:00:00,*,*,*,*
06-03-2017,00:00:00,*,*,*,*
07-03-2017,00:00:00,*,*,*,*
08-03-2017,00:00:00,*,*,*,*
09-03-2017,00:00:00,843.5,18.2,12.99,15.91
10-03-2017,00:00:00,*,*,*,*
11-03-2017,00:00:00,*,*,*,*
12-03-2017,00:00:00,*,*,*,*
13-03-2017,00:00:00,844.0,18.2,12.92,15.98
14-03-2017,00:00:00,*,*,*,*
15-03-2017,00:00:00,844.7,18.2,12.77,16.13
16-03-2017,00:00:00,*,*,*,*
17-03-2017,00:00:00,*,*,*,*
18-03-2017,00:00:00,*,*,*,*
19-03-2017,00:00:00,*,*,*,*
20-03-2017,00:00:00,*,*,*,*
21-03-2017,00:00:00,*,*,*,*
22-03-2017,00:00:00,*,*,*,*
23-03-2017,00:00:00,849.0,18.2,12.72,16.18
24-03-2017,00:00:00,*,*,*,*
25-03-2017,00:00:00,*,*,*,*
26-03-2017,00:00:00,843.4,18.2,12.65,16.25
27-03-2017,00:00:00,*,*,*,*
28-03-2017,00:00:00,*,*,*,*
29-03-2017,00:00:00,*,*,*,*
30-03-2017,00:00:00,*,*,*,*
31-03-2017,00:00:00,*,*,*,*
01-04-2017,00:00:00,*,*,*,*
02-04-2017,00:00:00,*,*,*,*
03-04-2017,00:00:00,*,*,*,*
04-04-2017,00:00:00,*,*,*,*
05-04-2017,00:00:00,841.9,18.2,12.57,16.33
06-04-2017,00:00:00,*,*,*,*
07-04-2017,00:00:00,*,*,*,*
08-04-2017,00:00:00,*,*,*,*
09-04-2017,00:00:00,*,*,*,*
10-04-2017,00:00:00,*,*,*,*
11-04-2017,00:00:00,*,*,*,*
12-04-2017,00:00:00,*,*,*,*
13-04-2017,00:00:00,*,*,*,*
14-04-2017,00:00:00,*,*,*,*
15-04-2017,00:00:00,841.9,18.2,12.65,16.25
16-04-2017,00:00:00,841.4,18.2,12.71,16.19
17-04-2017,00:00:00,*,*,*,*
18-04-2017,00:00:00,840.9,18.2,12.67,16.23
19-04-2017,00:00:00,841.0,18.2,12.75,16.15
20-04-2017,00:00:00,*,*,*,*
21-04-2017,00:00:00,841.3,18.2,12.75,16.15
22-04-2017,00:00:00,*,*,*,*
23-04-2017,00:00:00,839.9,18.2,12.66,16.24
24-04-2017,00:00:00,*,*,*,*
25-04-2017,00:00:00,*,*,*,*
26-04-2017,00:00:00,840.9,18.2,12.78,16.12
27-04-2017,00:00:00,841.1,18.2,12.79,16.11
28-04-2017,00:00:00,840.2,18.2,12.84,16.06
29-04-2017,00:00:00,826.4,18.2,12.96,15.94
30-04-2017,00:00:00,822.0,18.2,13.15,15.75
01-05-2017,00:00:00,827.1,18.2,13.25,15.65
02-05-2017,00:00:00,829.3,18.2,*,15.56
03-05-2017,00:00:00,822.3,18.2,13.30,15.60
04-05-2017,00:00:00,820.1,18.2,13.51,15.39
05-05-2017,00:00:00,832.7,18.2,14.17,14.73
06-05-2017,00:00:00,826.0,18.2,14.18,14.72
07-05-2017,00:00:00,782.0,18.2,15.62,13.28
08-05-2017,00:00:00,845.5,18.2,14.13,14.77
09-05-2017,00:00:00,843.9,18.2,13.83,15.07
10-05-2017,00:00:00,843.3,18.2,14.06,14.84
11-05-2017,00:00:00,826.0,18.2,15.32,13.58
12-05-2017,00:00:00,836.9,18.2,14.38,14.52
13-05-2017,00:00:00,839.1,18.2,14.70,14.20
14-05-2017,00:00:00,736.8,18.2,16.62,12.28
15-05-2017,00:00:00,839.6,18.2,15.47,13.42
16-05-2017,00:00:00,796.7,18.2,17.09,11.81
17-05-2017,00:00:00,796.1,18.2,17.67,11.23
18-05-2017,00:00:00,832.3,18.2,17.10,11.80
19-05-2017,00:00:00,836.4,18.2,14.91,13.99
20-05-2017,00:00:00,*,*,*,*
21-05-2017,00:00:00,832.5,18.2,14.55,14.35
22-05-2017,00:00:00,834.3,18.2,14.40,14.50
23-05-2017,00:00:00,*,*,*,*
24-05-2017,00:00:00,836.0,18.2,14.55,14.35
25-05-2017,00:00:00,841.4,18.2,14.35,14.55
26-05-2017,00:00:00,837.5,18.2,14.71,14.19
27-05-2017,00:00:00,836.2,18.2,14.67,14.23
28-05-2017,00:00:00,*,*,*,*
29-05-2017,00:00:00,*,*,*,*
30-05-2017,00:00:00,843.2,18.2,14.01,14.89
31-05-2017,00:00:00,846.1,18.2,13.73,15.17
01-06-2017,00:00:00,844.3,18.2,13.60,15.30
02-06-2017,00:00:00,842.6,18.2,13.64,15.26
03-06-2017,00:00:00,848.4,18.2,13.87,15.03
04-06-2017,00:00:00,845.5,18.2,13.69,15.21
05-06-2017,00:00:00,846.2,18.2,13.97,14.93
06-06-2017,00:00:00,840.4,18.2,14.19,14.71
07-06-2017,00:00:00,837.7,18.2,14.36,14.54
08-06-2017,00:00:00,839.4,18.2,14.11,14.79
09-06-2017,00:00:00,839.8,18.2,14.27,14.63
10-06-2017,00:00:00,840.4,18.2,14.34,14.56
11-06-2017,00:00:00,825.3,18.2,15.36,13.55
12-06-2017,00:00:00,838.6,18.2,15.02,13.88
13-06-2017,00:00:00,834.9,18.2,14.44,14.46
14-06-2017,00:00:00,832.5,18.2,14.79,14.11
15-06-2017,00:00:00,839.0,18.2,14.72,14.18
16-06-2017,00:00:00,817.0,18.2,15.52,13.38
17-06-2017,00:00:00,827.6,18.2,16.03,12.86
18-06-2017,00:00:00,758.0,18.2,17.77,11.13
19-06-2017,00:00:00,828.3,18.2,17.29,11.61
20-06-2017,00:00:00,827.6,18.2,16.62,12.28
21-06-2017,00:00:00,823.1,18.2,17.22,11.68
22-06-2017,00:00:00,824.9,18.2,16.65,12.25
23-06-2017,00:00:00,813.2,18.2,17.29,11.61
24-06-2017,00:00:00,808.4,18.2,18.03,10.86
25-06-2017,00:00:00,712.7,18.2,19.63,9.27
26-06-2017,00:00:00,819.5,18.2,17.82,11.07
27-06-2017,00:00:00,779.7,18.2,19.34,9.56
28-06-2017,00:00:00,820.2,18.2,18.71,10.19
29-06-2017,00:00:00,777.3,18.2,20.03,8.87
30-06-2017,00:00:00,765.9,18.2,20.08,8.81
01-07-2017,00:00:00,737.7,18.2,20.86,8.05
02-07-2017,00:00:00,638.3,18.2,23.14,5.76
03-07-2017,00:00:00,815.3,18.2,21.40,7.50
04-07-2017,00:00:00,803.5,18.2,22.09,6.81
05-07-2017,00:00:00,821.7,18.2,20.11,8.79
06-07-2017,00:00:00,816.6,18.2,20.88,8.02
07-07-2017,00:00:00,813.4,18.2,21.33,7.57
08-07-2017,00:00:00,812.6,18.2,22.30,6.60
09-07-2017,00:00:00,825.2,18.2,21.00,7.90
10-07-2017,00:00:00,817.6,18.2,21.29,7.61
11-07-2017,00:00:00,821.2,18.2,21.77,7.13
12-07-2017,00:00:00,826.9,18.2,22.23,6.67
13-07-2017,00:00:00,818.6,18.2,22.38,6.52
14-07-2017,00:00:00,830.8,18.2,22.25,6.65
15-07-2017,00:00:00,826.9,18.2,22.47,6.43
16-07-2017,00:00:00,823.0,18.2,23.03,5.87
17-07-2017,00:00:00,821.0,18.2,23.30,5.60
18-07-2017,00:00:00,810.8,18.2,23.50,5.40
19-07-2017,00:00:00,811.8,18.2,23.40,5.50
20-07-2017,00:00:00,791.7,18.1,25.09,3.81
21-07-2017,00:00:00,795.7,18.1,25.15,3.75
22-07-2017,00:00:00,821.7,18.2,24.44,4.46
23-07-2017,00:00:00,811.2,18.2,24.40,4.50
24-07-2017,00:00:00,816.1,18.2,24.35,4.55
25-07-2017,00:00:00,806.3,18.2,24.12,4.78
26-07-2017,00:00:00,803.0,18.2,24.34,4.56
27-07-2017,00:00:00,807.9,18.2,24.65,4.25
28-07-2017,00:00:00,800.8,18.2,25.00,3.90
29-07-2017,00:00:00,805.8,18.2,23.78,5.12
30-07-2017,00:00:00,804.3,18.2,23.63,5.27
31-07-2017,00:00:00,805.6,18.2,24.08,4.82
01-08-2017,00:00:00,805.9,18.2,24.27,4.63
02-08-2017,00:00:00,811.7,18.2,24.68,4.22
03-08-2017,00:00:00,812.9,18.2,25.11,3.79
04-08-2017,00:00:00,800.2,18.2,26.42,2.48
05-08-2017,00:00:00,793.0,18.2,25.41,3.49
06-08-2017,00:00:00,794.9,18.2,25.61,3.29
07-08-2017,00:00:00,795.2,18.2,25.35,3.55
08-08-2017,00:00:00,804.6,18.2,25.70,3.20
09-08-2017,00:00:00,802.0,18.2,26.93,1.97
10-08-2017,00:00:00,803.7,18.2,26.11,2.79
11-08-2017,00:00:00,805.4,18.2,24.37,4.53
12-08-2017,00:00:00,814.5,18.2,25.70,3.20
13-08-2017,00:00:00,810.4,18.2,26.94,1.96
14-08-2017,00:00:00,807.5,18.2,26.96,1.94
15-08-2017,00:00:00,802.0,18.2,26.67,2.23
16-08-2017,00:00:00,805.1,18.2,25.24,3.66
17-08-2017,00:00:00,805.0,18.2,26.04,2.87
18-08-2017,00:00:00,793.8,18.2,26.61,2.29
19-08-2017,00:00:00,797.7,18.2,27.35,1.55
20-08-2017,00:00:00,807.8,18.2,27.52,1.38
21-08-2017,00:00:00,785.7,18.2,27.00,1.90
22-08-2017,00:00:00,780.3,18.2,27.01,1.89
23-08-2017,00:00:00,799.0,18.2,27.83,1.07
24-08-2017,00:00:00,791.9,18.2,27.22,1.68
25-08-2017,00:00:00,791.4,18.2,27.25,1.65
26-08-2017,00:00:00,795.1,18.2,27.30,1.60
27-08-2017,00:00:00,789.2,18.2,27.72,1.18
28-08-2017,00:00:00,784.9,18.2,27.50,1.40
29-08-2017,00:00:00,784.8,18.2,27.57,1.33
30-08-2017,00:00:00,775.9,18.2,27.31,1.59
