﻿title;description;filetype;fileURL
Η διαθήκη του Αντρέα Κορνάρου (1611).;Δημοσιεύεται στο ιταλικό πρωτότυπο και σε ελληνική μετάφραση η διαθήκη του βενετοκρητικού ευγενή Ανδρέα Κορνάρου του Ιακώβου, η οποία συντάχθηκε στο Χάνδακα το 1611 και αποτελεί χαρακτηριστικό δείγμα της ώσμωσης του βενετικού με το ελληνορθόδοξο ντόπιο στοιχείο του νησιού.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%97%20%CE%B4%CE%B9%CE%B1%CE%B8%CE%AE%CE%BA%CE%B7%20%CF%84%CE%BF%CF%85%20%CE%91%CE%BD%CF%84%CF%81%CE%AD%CE%B1%20%CE%9A%CE%BF%CF%81%CE%BD%CE%AC%CF%81%CE%BF%CF%85%20%281611%29.pdf
Κρητικά Παλαιογραφικά - 19. Κρητικά έγγραφα εις τας Μονάς του Αγίου Όρους.;Στις αρχειακές συλλογές του Αγίου Όρους φυλάσσονται έγγραφα που συνδέονται με την Κρήτη. αναφέρονται κυρίως σε κρητικά μετόχια των αθωνίτικων μονών. Ένας πρώτος πυρήνας του αρχειακού αυτού υλικού εντοπίστηκε στη Μονή Διονυσίου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC%20-%2019.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B1%CF%82%20%CE%9C%CE%BF%CE%BD%CE%AC%CF%82%20%CF%84%CE%BF%CF%85%20%CE%91%CE%B3%CE%AF%CE%BF%CF%85%20%CE%8C%CF%81%CE%BF%CF%85%CF%82.pdf
Ποδότας-Αποδότης, διορθωτικά εις χωρίον του Ερωτοκρίτου.;Κατά την εξορία του ο Ερωτόκριτος έστειλε στον πατέρα του και στον φίλο του Πολύδωρο δύο γράμματα με τον υπηρέτη του Πιστέντη. Η εμπιστοσύνη που έδειχνε ο Ερωτόκριτος στο συγκεκριμένο υπηρέτη διαφαίνεται σε πολλά χωρία του κειμένου. υποδηλώνεται, επίσης, από το όνομα του ήρωα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%A0%CE%BF%CE%B4%CF%8C%CF%84%CE%B1%CF%82-%CE%91%CF%80%CE%BF%CE%B4%CF%8C%CF%84%CE%B7%CF%82%2C%20%CE%B4%CE%B9%CE%BF%CF%81%CE%B8%CF%89%CF%84%CE%B9%CE%BA%CE%AC%20%CE%B5%CE%B9%CF%82%20%CF%87%CF%89%CF%81%CE%AF%CE%BF%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%95%CF%81%CF%89%CF%84%CE%BF%CE%BA%CF%81%CE%AF%CF%84%CE%BF%CF%85.pdf
Κρητοπελοποννησιακά.;Όπως έχει παρατηρήσει ο Γ. Χατζιδάκης, οι διάλεκτοι της Κρήτης, της Πελοποννήσου και των Κυκλάδων συναποτελούν τη φάση εκείνη της νεότερης ελληνικής γλώσσας από την οποία προήλθε η νεότερη κοινή.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%9A%CF%81%CE%B7%CF%84%CE%BF%CF%80%CE%B5%CE%BB%CE%BF%CF%80%CE%BF%CE%BD%CE%BD%CE%B7%CF%83%CE%B9%CE%B1%CE%BA%CE%AC.pdf
Ναός και Μονή εν Ζακύνθω, μετόχιον της εν τω Αγίω Όρει του Σινά μονής της Αγίας Αικατερίνης.;Στη θέση Κήπος νότια της πόλης της Ζακύνθου υπήρχε ένα μοναστήρι της Αγίας Αικατερίνης ή των Τριών Ιεραρχών. Είχε ιδρυθεί από τον κρητικό πρόσφυγα Γρηγόριο Σαβόγια το 1664 και αφιερώθηκε από τον ίδιο στη μονή της Αγίας Αικατερίνης του όρους Σινά.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%9D%CE%B1%CF%8C%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%9C%CE%BF%CE%BD%CE%AE%20%CE%B5%CE%BD%20%CE%96%CE%B1%CE%BA%CF%8D%CE%BD%CE%B8%CF%89%2C%20%CE%BC%CE%B5%CF%84%CF%8C%CF%87%CE%B9%CE%BF%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%B5%CE%BD%20%CF%84%CF%89%20%CE%91%CE%B3%CE%AF%CF%89%20%CE%8C%CF%81%CE%B5%CE%B9%20%CF%84%CE%BF%CF%85......pdf
Γ. Μέγα - Η θυσία του Αβραάμ, κριτική έκδοσις αναθεωρηθείσα, Αθήνα 1954.;Παρουσιάζεται η νέα κριτική έκδοση της Θυσίας του Αβραάμ από τον Γ. Μέγα. Πρόκειται για αναθεώρηση της έκδοσης του 1943 με νέα στοιχεία για την πρώτη βενετική έκδοση του έργου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%93.%20%CE%9C%CE%AD%CE%B3%CE%B1%20-%20%CE%97%20%CE%B8%CF%85%CF%83%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%91%CE%B2%CF%81%CE%B1%CE%AC%CE%BC%2C%20%CE%BA%CF%81%CE%B9%CF%84%CE%B9%CE%BA%CE%AE%20%CE%AD%CE%BA%CE%B4%CE%BF%CF%83%CE%B9%CF%82%20%CE%B1%CE%BD%CE%B1%CE%B8%CE%B5%CF%89%CF%81%CE%B7%CE%B8%CE%B5%CE%AF%CF%83%CE%B1%2C%20%CE%91%CE%B8%CE%AE%CE%BD%CE%B1%201954.pdf
Βιβλιοκριτικές σημειώσεις για το Θεοτοκόπουλο ΙΙΙ;Παρουσιάζονται τρεις εκδόσεις με θέμα τη ζωή και το έργο του Δομήνικου Θεοτοκόπουλου, που κυκλοφόρησαν με τον κοινό τίτλο El Greco το 1948 και το 1954.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20%CE%92%CE%B9%CE%B2%CE%BB%CE%B9%CE%BF%CE%BA%CF%81%CE%B9%CF%84%CE%B9%CE%BA%CE%AD%CF%82%20%CF%83%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%BF%20%CE%98%CE%B5%CE%BF%CF%84%CE%BF%CE%BA%CF%8C%CF%80%CE%BF%CF%85%CE%BB%CE%BF%20%CE%99%CE%99%CE%99.pdf
Επίσκοπος Λάμπης και Σφακίων †Ευμένιος Φανουράκης.;Ο Ευμένιος Φανουράκης υπήρξε σημαντική εκκλησιαστική μορφή της Κρήτης με αξιόλογη φιλομνημειακή και επιστημονική δράση. Γεννήθηκε το 1887 στο Λουτράκι Μαλεβυζίου. Σπούδασε στο Ηράκλειο με τη συνδρομή του τότε επισκόπου Ευμενίου Ξηρουδάκη και στη συνέχεια στη Θεολογική Σχολή της Χάλκης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%95%CF%80%CE%AF%CF%83%CE%BA%CE%BF%CF%80%CE%BF%CF%82%20%CE%9B%CE%AC%CE%BC%CF%80%CE%B7%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%A3%CF%86%CE%B1%CE%BA%CE%AF%CF%89%CE%BD%20%E2%80%A0%CE%95%CF%85%CE%BC%CE%AD%CE%BD%CE%B9%CE%BF%CF%82%20%CE%A6%CE%B1%CE%BD%CE%BF%CF%85%CF%81%CE%AC%CE%BA%CE%B7%CF%82.pdf
Έκθεσις πεπραγμένων του Δ. Σ. της Εταιρίας Κρητικών Ιστορικών Μελετών κατά το έτος 1955.;Δημοσιεύεται η έκθεση πεπραγμένων του Διοικητικού Συμβουλίου της Εταιρίας Κρητικών Ιστορικών Μελετών για το έτος 1955. Στο συγκεκριμένο χρονικό διάστημα εμπλουτίσθηκαν οι συλλογές του Ιστορικού Μουσείου και εκτέθηκε σε αυτό ο τοιχογραφημένος θόλος της Παναγίας Καρδιώτισσας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/21.%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B9%CF%82%20%CF%80%CE%B5%CF%80%CF%81%CE%B1%CE%B3%CE%BC%CE%AD%CE%BD%CF%89%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%94.%20%CE%A3.%20%CF%84%CE%B7%CF%82%20%CE%95%CF%84%CE%B1%CE%B9%CF%81%CE%AF%CE%B1%CF%82%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CF%8E%CE%BD%20.....%20%20.pdf
Η αρχαιολογική κίνησις εν Κρήτη κατά το έτος 1955.;Κατά το 1955 συνεχίστηκαν οι εργασίες έκθεσης του Μουσείου Ηρακλείου, εμπλουτίσθηκαν το Ιστορικό Μουσείο Κρήτης και το Μουσείο Ρεθύμνης, διοργανώθηκε η συλλογή Ιεράπετρας και άρχισε η τακτοποίηση της Συλλογής Αγίου Νικολάου. Εργασίες στερέωσης και αποκατάστασης πραγματοποιήθηκαν στους αρχαιολογικούς χώρους της Κνωσού, της Φαιστού, της Τυλίσου και του Μεγάρου Βαθυπέτρου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/22.%20%CE%97%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%AF%CE%BD%CE%B7%CF%83%CE%B9%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201955.pdf
