﻿title;description;filetype;fileURL
Προσπάθεια προσηλυτισμού των Κρητών εις τον καθολικισμόν κατά τον ΙΘ' αιώνα.;Παρουσίαση ενός συγκεκριμένου γεγονότος του 1859, όταν ένας χωρικός από τις Καλύβες Σφακίων ζήτησε την προστασία του καθολικού ιερέα Σεραφείμ από τις διαρπαγές Τούρκων στρατιωτών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%A0%CF%81%CE%BF%CF%83%CF%80%CE%AC%CE%B8%CE%B5%CE%B9%CE%B1%20%CF%80%CF%81%CE%BF%CF%83%CE%B7%CE%BB%CF%85%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CF%8D%20%CF%84%CF%89%CE%BD%20%CE%9A%CF%81%CE%B7%CF%84%CF%8E%CE%BD%20%CE%B5%CE%B9%CF%82%20.......pdf
Ο θρύλος περί του τάφου και του χωρίου Καϊάφα εν Κρήτη.;Σύμφωνα με έναν ευρύτατα διαδεδομένο λαϊκό θρύλο, ο αρχιερέας των Ιουδαίων Καϊάφας, ο οποίος συνετέλεσε αποφασιστικά στην καταδίκη του Χριστού, πέθανε και τάφηκε στην Κρήτη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%9F%20%CE%B8%CF%81%CF%8D%CE%BB%CE%BF%CF%82%20%CF%80%CE%B5%CF%81%CE%AF%20%CF%84%CE%BF%CF%85%20%CF%84%CE%AC%CF%86%CE%BF%CF%85%20%CE%BA%CE%B1%CE%B9%20%CF%84%CE%BF%CF%85%20%CF%87%CF%89%CF%81%CE%AF%CE%BF%CF%85%20%CE%9A%CE%B1%CF%8A%CE%AC%CF%86%CE%B1%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7.pdf
Συμβολή εις την μελέτην των ελληνικών παροιμιών.;"Ανιχνεύεται η προέλευση τριών ελληνικών παροιμιών: ""Με τη φωνή κι ο Λάζαρος"", ""Κουκκιά έφαες, κουκκιά μαρτυράς"" και ""Κουβαλάει νερό με το κόσκινο"".";.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CE%BD%20%CE%BC%CE%B5%CE%BB%CE%AD%CF%84%CE%B7%CE%BD%20%CF%84%CF%89%CE%BD%20%CE%B5%CE%BB%CE%BB%CE%B7%CE%BD%CE%B9%CE%BA%CF%8E%CE%BD%20%CF%80%CE%B1%CF%81%CE%BF%CE%B9%CE%BC%CE%B9%CF%8E%CE%BD.pdf
Ανέκδοτος κατάλογος των 100 πόλεων της Κρήτης.;Στον κώδικα Mss. Ital. VII 918 (= 8392) της Μαρκιανής Βιβλιοθήκης Βενετίας σώζεται περιγραφή της Κρήτης με τίτλο Descrittione delle anime del Regno di Candia.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%BF%CF%82%20%CE%BA%CE%B1%CF%84%CE%AC%CE%BB%CE%BF%CE%B3%CE%BF%CF%82%20%CF%84%CF%89%CE%BD%20100%20%CF%80%CF%8C%CE%BB%CE%B5%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Ιωάννου Πλουσιαδηνού εγκύκλιος επιστολή προς τους ιερείς του Χάνδακος.;Δημοσιεύεται η εγκύκλιος επιστολή που απηύθυνε ο Ιωάννης Πλουσιαδηνός προς τους ιερείς του Χάνδακα, προτρέποντάς τους σε ομόνοια κατά την εποχή των έντονων θρησκευτικών ερίδων, που προκάλεσαν οι αποφάσεις της συνόδου Φεράρας-Φλωρεντίας για την ένωση της καθολικής με την ορθόδοξη εκκλησία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%BF%CF%85%20%CE%A0%CE%BB%CE%BF%CF%85%CF%83%CE%B9%CE%B1%CE%B4%CE%B7%CE%BD%CE%BF%CF%8D%20%CE%B5%CE%B3%CE%BA%CF%8D%CE%BA%CE%BB%CE%B9%CE%BF%CF%82%20%CE%B5%CF%80%CE%B9%CF%83%CF%84%CE%BF%CE%BB%CE%AE%20%CF%80%CF%81%CE%BF%CF%82%20%CF%84%CE%BF%CF%85%CF%82%20%CE%B9%CE%B5%CF%81%CE%B5%CE%AF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%A7%CE%AC%CE%BD%CE%B4%CE%B1%CE%BA%CE%BF%CF%82%C2%A0.pdf
Γ. Α. Μέγα, Ελληνικαί εορταί και έθιμα της λαϊκής λατρείας, Αθήναι, 1957.;Παρουσιάζεται το βιβλίο του καθηγητή της Λαογραφίας του Πανεπιστημίου Αθηνών και επίτιμου διευθυντή του Λαογραφικού Αρχείου της Ακαδημίας Γ. Α. Μέγα με τίτλο Ελληνικαί εορταί και έθιμα της λαϊκής λατρείας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%93.%20%CE%91.%20%CE%9C%CE%AD%CE%B3%CE%B1%2C%20%CE%95%CE%BB%CE%BB%CE%B7%CE%BD%CE%B9%CE%BA%CE%B1%CE%AF%20%CE%B5%CE%BF%CF%81%CF%84%CE%B1%CE%AF%20%CE%BA%CE%B1%CE%B9%20%CE%AD%CE%B8%CE%B9%CE%BC%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%BB%CE%B1%CF%8A%CE%BA%CE%AE%CF%82%20%CE%BB%CE%B1%CF%84%CF%81%CE%B5%CE%AF%CE%B1%CF%82%2C%20%CE%91%CE%B8%CE%AE%CE%BD%CE%B1%CE%B9%2C%201957.pdf
Επικήδειος λόγος κατά την κηδείαν του Κυδωνίας Αγαθαγγέλου Ξηρουχάκη.;Δημοσιεύεται ο λόγος που εκφώνησε στην κηδεία του επισκόπου Αγαθαγγέλου Ξηρουχάκη ο μητροπολίτης Κρήτης Ευγένιος. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%95%CF%80%CE%B9%CE%BA%CE%AE%CE%B4%CE%B5%CE%B9%CE%BF%CF%82%20%CE%BB%CF%8C%CE%B3%CE%BF%CF%82%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%B7%CE%BD%20%CE%BA%CE%B7%CE%B4%CE%B5%CE%AF%CE%B1%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%85%CE%B4%CF%89%CE%BD%CE%AF%CE%B1%CF%82%20%CE%91%CE%B3%CE%B1%CE%B8%CE%B1%CE%B3%CE%B3%CE%AD%CE%BB%CE%BF%CF%85%20%CE%9E%CE%B7%CF%81%CE%BF%CF%85%CF%87%CE%AC%CE%BA%CE%B7.pdf
Έκθεσις πεπραγμένων του Δ. Σ. της Ε.Κ.Ι.Μ. κατά το 1957.;Δημοσιεύεται η έκθεση πεπραγμένων του Διοικητικού Συμβουλίου της Εταιρίας Κρητικών Ιστορικών Μελετών για το έτος 1957. Στο διάστημα αυτό καταβλήθηκαν προσπάθειες για την επίλυση του οικονομικού προβλήματος.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B9%CF%82%20%CF%80%CE%B5%CF%80%CF%81%CE%B1%CE%B3%CE%BC%CE%AD%CE%BD%CF%89%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%94.%20%CE%A3.%20%CF%84%CE%B7%CF%82%20%CE%95.%CE%9A.%CE%99.%CE%9C.%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%201957.pdf
Η αρχαιολογική κίνησις εν Κρήτη κατά το έτος 1957;Κατά το 1957 συνεχίστηκαν οι εργασίες έκθεσης του Μουσείου Ηρακλείου και εμπλουτίσθηκαν το Ιστορικό Μουσείο Κρήτης, οι συλλογές Ιεράπετρας, Αγίου Νικολάου και Γόρτυνας και τα Μουσεία Ρεθύμνης και Χανίων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20%CE%97%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%AF%CE%BD%CE%B7%CF%83%CE%B9%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201957.pdf
Ανασκαφαί των ξένων αρχαιολογικών Σχολών.;Παρουσιάζεται η δράση των ξένων αρχαιολογικών Σχολών στην Κρήτη κατά το 1957;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%91%CE%BD%CE%B1%CF%83%CE%BA%CE%B1%CF%86%CE%B1%CE%AF%20%CF%84%CF%89%CE%BD%20%CE%BE%CE%AD%CE%BD%CF%89%CE%BD%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%A3%CF%87%CE%BF%CE%BB%CF%8E%CE%BD.pdf
