﻿title;description;filetype;fileURL
Αι τοιχογραφίαι του Αγίου Ευτυχίου Ρεθύμνης.;την περιφέρεια του χωριού Χρωμοναστήρι Ρεθύμνης σώζεται ο ναός του Αγίου Ευτυχίου με σπαράγματα τοιχογραφιών. Ο τύπος του είναι συνήθης στα νησιά του νοτιοανατολικού Αιγαίου. έχει πιθανότατα δεχτεί ανατολικές επιδράσεις. Ο γραπτός του διάκοσμος ανάγεται στον 11ο αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%91%CE%B9%20%CF%84%CE%BF%CE%B9%CF%87%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%91%CE%B3%CE%AF%CE%BF%CF%85%20%CE%95%CF%85%CF%84%CF%85%CF%87%CE%AF%CE%BF%CF%85%20%CE%A1%CE%B5%CE%B8%CF%8D%CE%BC%CE%BD%CE%B7%CF%82.pdf
Επιτύμβιον επίγραμμα εκ Πολυρρηνείας.;Μια επιτύμβια στήλη με ανάγλυφη παράσταση και επίγραμμα ανακαλύφθηκε κατά τη διάρκεια γεωργικών εργασιών στη θέση Λαγκός ή Πλαγάκι ή Αλώνι Μυλωνοστελιανού στην Πολυρρήνεια (σημερινό Πάνω Παλιόκαστρο Κισάμου). Κατατέθηκε στην αρχαιολογική Συλλογή Χανίων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%95%CF%80%CE%B9%CF%84%CF%8D%CE%BC%CE%B2%CE%B9%CE%BF%CE%BD%20%CE%B5%CF%80%CE%AF%CE%B3%CF%81%CE%B1%CE%BC%CE%BC%CE%B1%20%CE%B5%CE%BA%20%CE%A0%CE%BF%CE%BB%CF%85%CF%81%CF%81%CE%B7%CE%BD%CE%B5%CE%AF%CE%B1%CF%82.pdf
Ανέκδοτοι δημοτικαί παραλλαγαί της Ερωφίλης και της Βοσκοπούλας.;Οι δημοτικές παραλλαγές των έργων της προσωπικής λογοτεχνίας μαρτυρούν την εξάπλωση που γνώρισαν τα έργα αυτά και την αίσθηση που προκάλεσαν στο λαό τόσο στον τόπο της αρχικής τους προέλευσης όσο και σε άλλες περιοχές.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%BF%CE%B9%20%CE%B4%CE%B7%CE%BC%CE%BF%CF%84%CE%B9%CE%BA%CE%B1%CE%AF%20%CF%80%CE%B1%CF%81%CE%B1%CE%BB%CE%BB%CE%B1%CE%B3%CE%B1%CE%AF%20%CF%84%CE%B7%CF%82%20%CE%95%CF%81%CF%89%CF%86%CE%AF%CE%BB%CE%B7%CF%82%20%CE%BA%CE%B1%CE%B9%20%CF%84%CE%B7%CF%82%20%CE%92%CE%BF%CF%83%CE%BA%CE%BF%CF%80%CE%BF%CF%8D%CE%BB%CE%B1%CF%82.pdf
Ο ζωγράφος Ευφρόσυνος.;Στη Μονή Διονυσίου του Αγίου Όρους σώζονται πέντε εικόνες του ζωγράφου Ευφρόσυνου, οι οποίες απαρτίζουν μια Μεγάλη Δέηση. Σε αναθηματικό επίγραμμα, που τις συνοδεύει, αναφέρεται - μαζί με το όνομα του ζωγράφου - η χρονολογία (1542) και το όνομα του αφιερωτή. πιθανότατα πρόκειται για τον κρητικό ιερομόναχο Κλήμη Γαητάνη, ο οποίος κληροδότησε στη Μονή Διονυσίου την ιδιόκτητη κρητική μονή της Κεράς Καβαλαρέας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%9F%20%CE%B6%CF%89%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%82%20%CE%95%CF%85%CF%86%CF%81%CF%8C%CF%83%CF%85%CE%BD%CE%BF%CF%82.pdf
Τουρκικό έγγραφο του 1671.;Μετά την άλωση της Κρήτης από τους Οθωμανούς, ο Σουλτάνος Μεχμέτ Δ΄ παραχώρησε τα χωριά Μαργαρίτες, Άγιο Θωμά και Αγία Βαρβάρα στον πορθητή του Χάνδακα Μεγάλο Βεζίρη Αχμέτ Κιοπρουλή. Η δωρεά έδινε στον Κιοπρουλή το δικαίωμα της ολοκληρωτικής κατοχής και της κληροδότησής τους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%B9%CE%BA%CF%8C%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%BF%20%CF%84%CE%BF%CF%85%201671.pdf
Η επισκοπή Λάμπης και η Παναγία η Λαμπηνή.;Μετά την ανάκτηση της Κρήτης από τους Βυζαντινούς (961), η αρχαία επισκοπή Λάμπης μεταφέρθηκε στην περιοχή Καλαμώνος. πρόκειται για το σημερινό χωριό Μεγάλη Επισκοπή. Την περίοδο της βενετικής κυριαρχίας πέρασε σε λατίνους επισκόπους και μετά τα μέσα του 15ου αιώνα μεταφέρθηκε, ως επισκοπή Καλαμώνος πλέον, στην πόλη του Ρεθύμνου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%97%20%CE%B5%CF%80%CE%B9%CF%83%CE%BA%CE%BF%CF%80%CE%AE%20%CE%9B%CE%AC%CE%BC%CF%80%CE%B7%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CE%A0%CE%B1%CE%BD%CE%B1%CE%B3%CE%AF%CE%B1%20%CE%B7%20%CE%9B%CE%B1%CE%BC%CF%80%CE%B7%CE%BD%CE%AE.pdf
Michael George Francis Ventris (12 Ιουλίου 1922-6 Σεπτεμβρίου 1956).; Άγγλος επιστήμονας Michael Ventris προώθησε σημαντικά το ζήτημα της ανάγνωσης της κρητομυκηναϊκής γραφής. Είχε αρχίσει να μελετά τη μινωική γλώσσα από την εφηβική του ηλικία. Στις μεθόδους αποκρυπτογράφησης των κρυπτογραφημάτων κατατοπίστηκε στο διάστημα της στρατιωτικής του υπηρεσίας κατά τον β΄ παγκόσμιο πόλεμο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20Michael%20George%20Francis%20Ventris%20%2812%20%CE%99%CE%BF%CF%85%CE%BB%CE%AF%CE%BF%CF%85%201922-6%20%CE%A3%CE%B5%CF%80%CF%84%CE%B5%CE%BC%CE%B2%CF%81%CE%AF%CE%BF%CF%85%201956%29.pdf
Κρητικά μελετήματα: Α΄. Δύο έργα κρητικής ζωγραφικής εις την Walters Art Gallery της Βαλτιμόρης.;Στην Walters Art Gallery της Βαλτιμόρης εντοπίστηκαν δύο έργα κρητικής ζωγραφικής: μια εικόνα του Εμμανουήλ Τζάνε κι ένα ξυλόγλυπτο ζωγραφισμένο τρίπτυχο. Στην εικόνα παριστάνονται η Θεοτόκος με τον Ιησού, ο άγιος Ιωάννης Πρόδρομος και ο άγιος Φίλιππος.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%BC%CE%B5%CE%BB%CE%B5%CF%84%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20-%20%CE%91%CE%84.%20%CE%94%CF%8D%CE%BF%20%CE%AD%CF%81%CE%B3%CE%B1%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%CF%82%20%CE%B6%CF%89%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AE%CF%82%20%CE%B5%CE%B9%CF%82%20.....pdf
Κρητικά μελετήματα: Β΄. Αι μικρογραφίαι του Ερωτοκρίτου εις τον κώδικα του Λονδίνου ;Στο χειρόγραφο Harley 5644 της Βρετανικής Βιβλιοθήκης του Λονδίνου, το οποίο παρήχθη το 1710 στο εξιταλισμένο καλλιτεχνικό περιβάλλον της Ζακύνθου, σώζεται το κείμενο του Ερωτοκρίτου με σειρά μικρογραφιών. Στις περισσότερες από αυτές διακρίνονται βαθύτατες επιδράσεις από την ιταλική και μάλιστα τη βενετική τέχνη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%BC%CE%B5%CE%BB%CE%B5%CF%84%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20-%20%CE%92%CE%84.%20%CE%91%CE%B9%20%CE%BC%CE%B9%CE%BA%CF%81%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CE%B9%20%CF%84%CE%BF%CF%85%20......pdf
Ο αφέντης της Πάτρας.;Εξέταση των ιστορικών συγκυριών στον 13ο και 14ο αιώνα, με την παρουσίαση στοιχείων υπέρ της υπόθεσης ότι ο Αφέντης της Πάτρας στον Ερωτόκριτο δεν είναι Έλληνας, αλλά Αλβανός ή Τούρκος.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20%CE%9F%20%CE%B1%CF%86%CE%AD%CE%BD%CF%84%CE%B7%CF%82%20%CF%84%CE%B7%CF%82%20%CE%A0%CE%AC%CF%84%CF%81%CE%B1%CF%82.pdf
Κρήτες πρόσφυγες του 1667.;Στο Αρχειοφυλακείο Ζακύνθου, το οποίο καταστράφηκε από τον σεισμό και την πυρκαγιά του 1953, σωζόταν πλούσιο αρχειακό υλικό που αφορούσε τους Κρητικούς πρόσφυγες στη Ζάκυνθο. Το περιεχόμενο ορισμένων εγγράφων διασώθηκε χάρη στις σημειώσεις και τις μεταγραφές του αρχειοφύλακα Λεωνίδα Ζώη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%9A%CF%81%CE%AE%CF%84%CE%B5%CF%82%20%CF%80%CF%81%CF%8C%CF%83%CF%86%CF%85%CE%B3%CE%B5%CF%82%20%CF%84%CE%BF%CF%85%201667.pdf
Μία Τουρκογραικική εγκύκλιος.;Δημοσιεύεται το ελληνικό κείμενο μιας έντυπης εγκυκλίου που εξέδωσε το Τοπικό Συμβούλιο Χανίων τον Ιούλιο του 1834 για την πάταξη της πορνείας. Το ίδιο κείμενο κυκλοφόρησε παράλληλα στην τουρκική γλώσσα. Κοινοποιήθηκε στον Πρόξενο της Αμερικής. Το περιεχόμενό του σημειώνεται επιγραμματικά τόσο στα αγγλικά όσο και στα ιταλικά πάνω στο έγγραφο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/21.%20%CE%9C%CE%AF%CE%B1%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%B3%CF%81%CE%B1%CE%B9%CE%BA%CE%B9%CE%BA%CE%AE%20%CE%B5%CE%B3%CE%BA%CF%8D%CE%BA%CE%BB%CE%B9%CE%BF%CF%82.pdf
Ένας Καρδινάλιος του Γκρέκο στη Μελβούρνη.;Στην Εθνική Πινακοθήκη της Βικτόριας υπάρχει ένας πίνακας που εικονίζει αδύνατο άνδρα με κόκκινο μανδύα, σκούφια και άσπρο κολάρο. Το κουρασμένο αλλά προσηλωμένο βλέμμα του κατευθύνεται προς ένα σημείο έξω από τη δεξιά πλευρά του έργου, αποδίδοντας την ένταση της εσωτερικής του ζωής.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/22.%20%CE%88%CE%BD%CE%B1%CF%82%20%CE%9A%CE%B1%CF%81%CE%B4%CE%B9%CE%BD%CE%AC%CE%BB%CE%B9%CE%BF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%93%CE%BA%CF%81%CE%AD%CE%BA%CE%BF%20%CF%83%CF%84%CE%B7%20%CE%9C%CE%B5%CE%BB%CE%B2%CE%BF%CF%8D%CF%81%CE%BD%CE%B7.pdf
Νομίσματα των εμίρηδων της Κρήτης στα Μουσεία του Ηρακλείου.;Περιγραφή και απεικόνιση 21 χάλκινων νομισμάτων από την περίοδο της Αραβοκρατίας στην Κρήτη, τα οποία μελετήθηκαν στο Αρχαιολογικό Μουσείο Ηρακλείου και το Ιστορικό Μουσείο Κρήτης τον Απρίλιο του 1956. Όλα τα παραδείγματα χρονολογούνται στην περίοδο 850-950 μ.Χ.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/23.%20%CE%9D%CE%BF%CE%BC%CE%AF%CF%83%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CF%89%CE%BD%20%CE%B5%CE%BC%CE%AF%CF%81%CE%B7%CE%B4%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CF%83%CF%84%CE%B1%20%CE%9C%CE%BF%CF%85%CF%83%CE%B5%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%97%CF%81%CE%B1%CE%BA%CE%BB%CE%B5%CE%AF%CE%BF%CF%85.pdf
Εκθέσεις και υπομνήματα από την αλληλογραφία του Γαλλικού Προξενείου Κρήτης.;Το άρθρο χωρίζεται λόγω μεγέθους σε τέσσερις ενότητες, στις σελ. 323-325 του Η΄, 372-394 του Ι΄, 109-146 και 466-491 του ΙΔ΄ τόμου. Πρόκειται για δημοσίευση μέρους της αλληλογραφίας των Γάλλων προξένων της Κρήτης από το 1686 έως το 1730, στη γαλλική γλώσσα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/24.%20%CE%95%CE%BA%CE%B8%CE%AD%CF%83%CE%B5%CE%B9%CF%82%20%CE%BA%CE%B1%CE%B9%20%CF%85%CF%80%CE%BF%CE%BC%CE%BD%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20%CE%B1%CF%80%CF%8C%20%CF%84%CE%B7%CE%BD%20%CE%B1%CE%BB%CE%BB%CE%B7%CE%BB%CE%BF%CE%B3%CF%81.%20%CF%84%CE%BF%CF%85%20%CE%93%CE%B1%CE%BB%CE%BB.%20%CE%A0%CF%81%CE%BF%CE%BE%CE%B5%CE%BD%CE%B5%CE%AF%CE%BF%CF%85%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Δύο σημειώσεις σχετικά με τις κρητικές τοιχογραφίες.;Δύο σύντομες συζητήσεις θεμάτων της τοιχογραφίας των κρητικών εκκλησιών. Η πρώτη αφορά στον θρήνο της Άννας και του Ιωακείμ στο ναό της Παναγίας Κεράς Κριτσά. Η σκηνή της “Οικίας των Αγίων Άννας και Ιωακείμ” βρίσκεται στο νότιο κλίτος του ναού, το αφιερωμένο στην Αγία Άννα, και αποτελεί μέρος του κύκλου της ζωής της Θεοτόκου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/25.%20%CE%94%CF%8D%CE%BF%20%CF%83%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20%CF%83%CF%87%CE%B5%CF%84%CE%B9%CE%BA%CE%AC%20%CE%BC%CE%B5%20%CF%84%CE%B9%CF%82%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AD%CF%82%20%CF%84%CE%BF%CE%B9%CF%87%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B5%CF%82.pdf
Υπόμνημα της Εταιρίας Κρητικών Ιστορικών Μελετών περί του κινδύνου εξαφανίσεως του τοπωνυμικού πλούτου της Κρήτης ;Ετοιμάζοντας την έκδοση Τοπωνυμικού Λεξικού της Κρήτης, η Εταιρία Κρητικών Ιστορικών Μελετών συγκέντρωσε περίπου 30.000 τοπωνύμια από όλο το νησί. Πολλά από αυτά ανάγονται στους προελληνικούς, τους αρχαίους ελληνικούς και τους βυζαντινούς χρόνους, ελάχιστα υποδεικνύουν εγκατάσταση ξενόγλωσσων στο νησί, ενώ υπάρχουν και τοπωνύμια αγνώστου ετυμολογίας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/26.%20%CE%A5%CF%80%CF%8C%CE%BC%CE%BD%CE%B7%CE%BC%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%95%CF%84%CE%B1%CE%B9%CF%81%CE%AF%CE%B1%CF%82%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%9C%CE%B5%CE%BB%CE%B5%CF%84%CF%8E%CE%BD%20%CF%80%CE%B5%CF%81%CE%AF%20%CF%84%CE%BF%CF%85......pdf
Η αρχαιολογική κίνησις εν Κρήτη κατά το έτος 1956.;Κατά το 1956 συνεχίστηκαν οι εργασίες έκθεσης του Μουσείου Ηρακλείου και εμπλουτίσθηκαν το Ιστορικό Μουσείο Κρήτης, οι συλλογές Ιεράπετρας, Αγίου Νικολάου και Γόρτυνας και τα Μουσεία Ρεθύμνης και Χανίων. Οργανώθηκε η συλλογή Νεαπόλεως.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/27.%20%CE%97%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%AF%CE%BD%CE%B7%CF%83%CE%B9%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201956.pdf
Το έργον της Εταιρίας Κρητικών Ιστορικών Μελετών κατά το 1956.;Παρουσιάζεται το έργο της Εταιρίας Κρητικών Ιστορικών Μελετών κατά το 1956. Στο συγκεκριμένο χρονικό διάστημα συμπληρώθηκαν οι εργασίες έκθεσης του Ιστορικού Μουσείου και εμπλουτίσθηκαν οι συλλογές του.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/28.%20%CE%A4%CE%BF%20%CE%AD%CF%81%CE%B3%CE%BF%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%95%CF%84%CE%B1%CE%B9%CF%81%CE%AF%CE%B1%CF%82%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%9C%CE%B5%CE%BB%CE%B5%CF%84%CF%8E%CE%BD%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%201956.pdf
