﻿title;description;filetype;fileURL
Επί του ετύμου του τοπωνυμίου Χανιά.;Υποστηρίζεται η προέλευση του τοπωνυμίου Χανιά από την αραβική ονομασία της δεύτερης μεγαλύτερης πόλης της Κρήτης Rabdh el Djobn (= Τυρού Πόλις), που παραδίδει ο άραβας γεωγράφος Ελ Σερίφ ελ Εδρίς, όπως την πληροφορήθηκε κατά την επίσκεψή του στο νησί το 1145 μ.Χ. Η προταθείσα ερμηνεία προϋποθέτει ότι από την αραβική λέξη Djobn, που προφερόταν και ως Gaba, θα μπορούσε να εξαχθεί ο όρος *gabnia (αγορά τυριού), απ’ όπου, μετά την αποβολή του b, θα προέρχονταν οι λέξεις *gania και *κανιά, εξ ου και Χανιά;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%95%CF%80%CE%AF%20%CF%84%CE%BF%CF%85%20%CE%B5%CF%84%CF%8D%CE%BC%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%20%CF%84%CE%BF%CF%80%CF%89%CE%BD%CF%85%CE%BC%CE%AF%CE%BF%CF%85%20%CE%A7%CE%B1%CE%BD%CE%B9%CE%AC%C2%A0.pdf
Το τοπωνύμιο Χανιά.;Η αναγωγή του τοπωνυμίου Χανιά στο αρχαίο τοπωνύμιο της Κυδωνίας Αλχανία ενισχύεται με ιστορικά και ετυμολογικά επιχειρήματα. Αφενός, επισημαίνεται ότι τα αρχαιολογικά ευρήματα μαρτυρούν συνεχή κατοίκηση της περιοχής, ήδη από τη μεσομινωική περίοδο….;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%A4%CE%BF%20%CF%84%CE%BF%CF%80%CF%89%CE%BD%CF%8D%CE%BC%CE%B9%CE%BF%20%CE%A7%CE%B1%CE%BD%CE%B9%CE%AC%C2%A0.pdf
"Axel W. Persson, The Religion of Greece in Prehistoric Times (""Sather Classical Lectures"" XVII), University of California Press, Berkeley and Los Angeles 1942 ";Στη μελέτη του Axel Persson για την ελληνική θρησκεία της προϊστορικής περιόδου παρουσιάζεται μια συνθετική ανάλυση των κρητομυκηναϊκών συμβόλων και εξετάζεται η συνέχισή τους στην κλασική αρχαιότητα. Διερευνώνται οι σχέσεις της προϊστορικής θρησκείας με τη μυθική παράδοση της κλασικής εποχής, οι παραστάσεις με θέμα τον “κύκλο της βλάστησης”,....;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20Axel%20W.%20Persson%2C%20The%20Religion%20of%20Greece%20in%20Prehistoric%20Times%20-%20University%20of%20......%201942%C2%A0.pdf
Ο Θεοτοκόπουλος στην αυλή του Φιλίππου Β'.;"Η γυναικεία μορφή που απεικονίζεται στο πορτρέτο του Δομήνικου Θεοτοκόπουλου “Νέα με Γούνα"", της συλλογής Stirling-Maxwell της Γλασκώβης, μπορεί να ταυτιστεί με τη μεγαλύτερη κόρη του ισπανού ηγεμόνα Φιλίππου Β΄ Καταλίνα Μικαέλα.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%9F%20%CE%98%CE%B5%CE%BF%CF%84%CE%BF%CE%BA%CF%8C%CF%80%CE%BF%CF%85%CE%BB%CE%BF%CF%82%20%CF%83%CF%84%CE%B7%CE%BD%20%CE%B1%CF%85%CE%BB%CE%AE%20%CF%84%CE%BF%CF%85%20%CE%A6%CE%B9%CE%BB%CE%AF%CF%80%CF%80%CE%BF%CF%85%20%CE%92%27%C2%A0.pdf
Αποδεικτικά παρακαταθήκης ιερών σκευών και αμφίων του 1841.;Κατά την επανάσταση του Χαιρέτη το 1841 απεστάλησαν εκτός Κρήτης προς φύλαξη ορισμένα σκεύη και άμφια του ναού των Εισοδίων της Θεοτόκου του Ρεθύμνου. Τα αποδεικτικά παραλαβής των αντικειμένων αυτών από τον έμπορο Νικόλαο Χατζηκωνσταντίνου και το ζωγράφο Αλέξιο Πετρίδη, καθώς και τα αποδεικτικά επιστροφής τους, καταχωρήθηκαν σε ταμιακό βιβλίο των σχολείων Ρεθύμνης, πιθανότατα από τον επίσκοπο Ρεθύμνου και Αυλοποτάμου Καλλίνικο. Δημοσιεύονται με εκτενή σχολιασμό.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%91%CF%80%CE%BF%CE%B4%CE%B5%CE%B9%CE%BA%CF%84%CE%B9%CE%BA%CE%AC%20%CF%80%CE%B1%CF%81%CE%B1%CE%BA%CE%B1%CF%84%CE%B1%CE%B8%CE%AE%CE%BA%CE%B7%CF%82%20%CE%B9%CE%B5%CF%81%CF%8E%CE%BD%20%CF%83%CE%BA%CE%B5%CF%85%CF%8E%CE%BD%20%CE%BA%CE%B1%CE%B9%20%CE%B1%CE%BC%CF%86%CE%AF%CF%89%CE%BD%20%CF%84%CE%BF%CF%85%201841%C2%A0.pdf
Ο ποιητής Μαρίνος Φαλιέρος. 2. Λόγοι διδακτικοί.;Με βάση το χειρόγραφο C 46 της Biblioteca Vallicelliana της Ρώμης δημοσιεύεται κριτικά το στιχούργημα Λόγοι διδακτικοί του κρητικού ποιητή Μαρίνου Φαλιέρου. Για την αποκατάσταση του κειμένου ο εκδότης λαμβάνει υπόψη του ορισμένα παράλληλα χωρία των Λόγων διδακτικών του πατρός προς τον υιόν του Μάρκου Δεφαράνα, όπως επίσης τη Διδασκαλία παραινετική του Σπανέα, δύο κείμενα που θεωρούνται πηγές του έργου του Φαλιέρου. Η έκδοση συνοδεύεται από αναλυτικό σχολιασμό.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%9F%20%CF%80%CE%BF%CE%B9%CE%B7%CF%84%CE%AE%CF%82%20%CE%9C%CE%B1%CF%81%CE%AF%CE%BD%CE%BF%CF%82%20%CE%A6%CE%B1%CE%BB%CE%B9%CE%AD%CF%81%CE%BF%CF%82.%202.%20%CE%9B%CF%8C%CE%B3%CE%BF%CE%B9%20%CE%B4%CE%B9%CE%B4%CE%B1%CE%BA%CF%84%CE%B9%CE%BA%CE%BF%CE%AF%C2%A0.pdf
Έκθεση για τη στρατιωτική κατάσταση της Κρήτης (1589) ;Δημοσιεύεται στο ιταλικό πρωτότυπο και σε ελληνική μετάφραση η έκθεση που υπέβαλε ανώτερος αξιωματούχος της Βενετίας στην Κρήτη προς τη βενετική κυβέρνηση αναφορικά με τη στρατιωτική κατάσταση του νησιού. Η έκθεση αποδίδεται στον Giovanni Batt(ist)a dal Monte, γενικό αρχηγό του πεζικού, και είναι αποτέλεσμα επιθεώρησης που έγινε μεταξύ των ετών 1585 και 1589.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%B7%20%CF%83%CF%84%CF%81%CE%B1%CF%84%CE%B9%CF%89%CF%84%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%B1%CF%84%CE%AC%CF%83%CF%84%CE%B1%CF%83%CE%B7%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%281589%29%C2%A0.pdf
Ιωάννης Κορνάρος Κρης ζωγράφος (1745-1796).;Εξετάζεται η ζωή και το έργο του Ιωάννη Κορνάρου, ενός από τους σημαντικότερους κρητικούς ζωγράφους της Τουρκοκρατίας, ο οποίος ταξίδεψε επίσης στο Σινά και στην Κύπρο. Συνεκτιμώνται οι μαρτυρίες της προφορικής παράδοσης, με βιογραφικά σημειώματα παλαιότερων μελετητών και με τα στοιχεία που προκύπτουν από τα ενυπόγραφα έργα του Κορνάρου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%B7%CF%82%20%CE%9A%CE%BF%CF%81%CE%BD%CE%AC%CF%81%CE%BF%CF%82%20%CE%9A%CF%81%CE%B7%CF%82%20%CE%B6%CF%89%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%82%20%281745-1796%29%C2%A0.pdf
Δύο βυζαντινοί στεατίται του Μουσείου Ηρακλείου.;Δύο μικρά τεμάχια βυζαντινών αναγλύφων από στεατίτη σώζονται στο Αρχαιολογικό Μουσείο Ηρακλείου. Το πρώτο εικονίζει κάποιον Άγιο Θεόδωρο, κατά πάσα πιθανότητα το Στρατηλάτη, και μπορεί να χρονολογηθεί με βάση τον εικονογραφικό τύπο και το ένδυμα του αγίου στα πρώτα χρόνια του 11ου αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%94%CF%8D%CE%BF%20%CE%B2%CF%85%CE%B6%CE%B1%CE%BD%CF%84%CE%B9%CE%BD%CE%BF%CE%AF%20%CF%83%CF%84%CE%B5%CE%B1%CF%84%CE%AF%CF%84%CE%B1%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%9C%CE%BF%CF%85%CF%83%CE%B5%CE%AF%CE%BF%CF%85%20%CE%97%CF%81%CE%B1%CE%BA%CE%BB%CE%B5%CE%AF%CE%BF%CF%85%C2%A0.pdf
Νέαι ειδήσεις περί Κρητών εκ των αρχείων της Βενετίας. Γ' Φιλόθεος Σκούφος.;Ο κρητικός αγιογράφος και μοναχός Φιλόθεος Σκούφος ανέλαβε ενεργό φιλοβενετική δράση κατά τις πολεμικές επιχειρήσεις των πρώτων χρόνων του κρητικού πολέμου. Μερικά χρόνια αργότερα στη Βενετία επικαλείται τις υπηρεσίες του αυτές και την πενία του προκειμένου να του εκχωρηθεί από το βενετικό δημόσιο ένας ναός ή μια μονή σε κάποιο από τα νησιά του Ιονίου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20%CE%9D%CE%AD%CE%B1%CE%B9%20%CE%B5%CE%B9%CE%B4%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%80%CE%B5%CF%81%CE%AF%20%CE%9A%CF%81%CE%B7%CF%84%CF%8E%CE%BD%20%CE%B5%CE%BA%20%CF%84%CF%89%CE%BD%20%CE%B1%CF%81%CF%87%CE%B5%CE%AF%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%92%CE%B5%CE%BD%CE%B5%CF%84%CE%AF%CE%B1%CF%82.%20%CE%93%27%20%CE%A6%CE%B9%CE%BB%CF%8C%CE%B8%CE%B5%CE%BF%CF%82%20%CE%A3%CE%BA%CE%BF%CF%8D%CF%86%CE%BF%CF%82%C2%A0.pdf
Νέαι ειδήσεις περί Κρητών εκ των αρχείων της Βενετίας. Δ' Γεράσιμος Βλάχος.;Από το Κρατικό Αρχείο της Βενετίας αντλούνται ορισμένα έγγραφα για τη ζωή και τη δράση του λόγιου κληρικού Γεράσιμου Βλάχου. Πρόκειται για αιτήματα που υπέβαλε στις βενετικές αρχές ώστε να του χορηγηθεί αρχικά ένα μηνιαίο επίδομα, λόγω της φιλοβενετικής δραστηριότητας που ανέπτυξε την εποχή της πολιορκίας του Χάνδακα, από το οποίο παραιτείται λίγα χρόνια αργότερα προκειμένου να αναλάβει το ναό της Παναγίας στην Παλαιόπολη της Κέρκυρας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%9D%CE%AD%CE%B1%CE%B9%20%CE%B5%CE%B9%CE%B4%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%80%CE%B5%CF%81%CE%AF%20%CE%9A%CF%81%CE%B7%CF%84%CF%8E%CE%BD%20%CE%B5%CE%BA%20%CF%84%CF%89%CE%BD%20%CE%B1%CF%81%CF%87%CE%B5%CE%AF%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%92%CE%B5%CE%BD%CE%B5%CF%84%CE%AF%CE%B1%CF%82.%20%CE%94%CE%84%20%CE%93%CE%B5%CF%81%CE%AC%CF%83%CE%B9%CE%BC%CE%BF%CF%82%20%CE%92%CE%BB%CE%AC%CF%87%CE%BF%CF%82%C2%A0.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (μέρος 2ο);Δημοσιεύονται συνοδικά γράμματα, πατριαρχικές εγκύκλιοι και επιστολές που εστάλησαν από τον πατριάρχη Κωνσταντινουπόλεως Γρηγόριο ΣΤ΄ στην Κρήτη κατά τη διετία 1837-1839. Με τα έγγραφα αυτά ρυθμίζονται ορισμένες οικονομικές υποχρεώσεις της μητροπόλεως Κρήτης και των σταυροπηγιακών μονών του νησιού απέναντι στο πατριαρχείο, αποκαθίσταται ο θεσμός των εφόρων, περιορίζεται το ύψος της οικονομικής εισφοράς τεσσάρων σταυροπηγιακών μονών του νησιού υπέρ της αλληλοδιδακτικής σχολής των Χανίων....;.pdf;https://data.apdkritis.gov.gr/sites/default/files/21.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82.....%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%202%CE%BF%29%C2%A0.pdf
Άμφοδον κρητικόν.;"Σε παπύρους του 2ου, του 3ου και του 4ου μ.Χ. αιώνα, που βρέθηκαν στην πόλη Οξύρυγχο της Αιγύπτου ή σχετίζονται με αυτήν, γίνεται συχνή αναφορά σε κάποιο ""άμφοδον Κρητικόν"", φράση που μπορεί να σημαίνει την ύπαρξη κάποιου διοικητικού διαμερίσματος όπου είχε εγκατασταθεί σημαντικός αριθμός εποίκων από την Κρήτη.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/22.%20%CE%86%CE%BC%CF%86%CE%BF%CE%B4%CE%BF%CE%BD%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8C%CE%BD%C2%A0.pdf
Ανέκδοτα έγγραφα της Τουρκοκρατίας εν Κρήτη των ετών 1684-1686.;Δημοσιεύεται σε ελληνική μετάφραση μια σειρά τουρκικών εγγράφων που αφορούν τις φορολογικές και άλλες αυθαιρεσίες των οργάνων της οθωμανικής διοίκησης στην Κρήτη, τις ομαδικές διαμαρτυρίες των χριστιανών και τις προσπάθειες του Σουλτάνου να πατάξει τις παρεκτροπές και να επιβάλει τη διατήρηση της τάξης και την προστασία των ραγιάδων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/23.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CF%84%CF%89%CE%BD%20%CE%B5%CF%84%CF%8E%CE%BD%201684-1686%C2%A0.pdf
Συμβολή εις το τοπωνυμικόν, την τοπογραφίαν και την ιστορίαν των πόλεων και φρουρίων της Κρήτης. Γ' Πόλεις της β. ακτής μεταξύ Δρεπάνου και Δίου Άκρου.;Μελετώνται η θέση και η ονομασία ορισμένων αρχαίων πόλεων που βρίσκονταν στις βόρειες ακτές της Κρήτης, ανάμεσα στα ακρωτήρια του Δρεπάνου και του Σταυρού. Για το σκοπό αυτό χρησιμοποιούνται αρχαίες, βυζαντινές και μεταβυζαντινές πηγές (κείμενα και χάρτες), που εξετάζονται εκ παραλλήλου με αρχαιολογικά ευρήματα και με αρχαία τοπωνύμια, τα οποία επιβίωσαν ως την εποχή που έγινε η έρευνα ή τουλάχιστον ως τους μεσαιωνικούς και τους νεότερους χρόνους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/24.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%BF%20%CF%84%CE%BF%CF%80%CF%89%CE%BD%CF%85%CE%BC%CE%B9%CE%BA%CF%8C%CE%BD%2C%20%CF%84%CE%B7%CE%BD%20.......%20%CE%93%CE%84%20%CE%A0%CF%8C%CE%BB%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CF%82%20%CE%B2.%20%CE%B1%CE%BA%CF%84%CE%AE%CF%82%20%CE%BC%CE%B5%CF%84%CE%B1%CE%BE%CF%8D%20%CE%94%CF%81%CE%B5%CF%80%CE%AC%CE%BD%CE%BF%CF%85%20%CE%BA%CE%B1%CE%B9%20%CE%94%CE%AF%CE%BF%CF%85%20%CE%86%CE%BA%CF%81%CE%BF%CF%85%C2%A0.pdf
