﻿title;description;filetype;fileURL
Κρητικά;Προτείνονται καλύτερες αναγνώσεις ορισμένων αρχαίων ελληνικών επιγραμμάτων που εμπεριέχονται σε αρχαιολογικά ευρήματα της Κρήτης, με βάση τη λεπτομερή ανάλυση της γλώσσας, του ύφους και του περιεχομένου τους. Σε ένα από τα επιγράμματα αυτά διακρίνεται και η επίδραση του Σιμωνίδη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC.pdf
Κρητικά σημειώματα ;Στη Βιβλιοθήκη Χανίων, η οποία καταστράφηκε κατά τις πολεμικές επιχειρήσεις του 1941, είχαν εντοπιστεί δύο έντυπα με ενθυμήσεις. Δημοσιεύονται όσες από αυτές σώθηκαν επειδή αντιγράφηκαν εγκαίρως. Πρόκειται για μια είδηση σχετικά με σεισμικές δονήσεις κι εκλείψεις ηλίου και σελήνης που έγιναν αντιληπτές στην Κρήτη το 1805, καθώς και για την ενθύμηση της χειροτονίας του επισκόπου Κυδωνίας και Κισσάμου Αρτεμίου το 1831.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%83%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CE%BC%CE%B1%CF%84%CE%B1.pdf
12. Sopra alcune epigrafi metriche di ostia;Μελετώνται τρία αρχαία ελληνικά επιγράμματα που βρέθηκαν σε ταφικά μνημεία της Όστιας στη Ρώμη και προτείνονται λύσεις για την αποκατάσταση χωρίων τους που σώζονται ελλιπή. Ελέγχεται η υπόθεση να απηχούν τα επιγράμματα αυτά ιδέες του Πυθαγόρα, όπως είχε υποστηριχθεί παλαιότερα από την Margherita Guarducci, και υποδεικνύονται ορισμένες διαφορετικές πηγές έμπνευσης των ανώνυμων συντακτών, μεταξύ των οποίων και τα έπη του Ομήρου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20Sopra%20alcune%20epigrafi%20metriche%20di%20ostia.pdf
Τρία έργα της κρητικής λογοτεχνίας εν Απεράθου-Νάξου.;Τρία από τα σημαντικότερα έργα της κρητικής λογοτεχνίας, ο Ερωτόκριτος, η Θυσία του Αβραάμ και η Βοσκοπούλα, εξακολουθούσαν να είναι δημοφιλή στο χωριό Απεράθου Νάξου στις πρώτες δεκαετίες του 20ου αιώνα. Κάποιοι από τους κατοίκους διέθεταν αντίτυπα λαϊκών βενετικών ή αθηναϊκών εκδόσεων, τα οποία συνήθιζαν να διαβάζουν σε ομαδικές συγκεντρώσεις.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%A4%CF%81%CE%AF%CE%B1%20%CE%AD%CF%81%CE%B3%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%CF%82%20%CE%BB%CE%BF%CE%B3%CE%BF%CF%84%CE%B5%CF%87%CE%BD%CE%AF%CE%B1%CF%82%20%CE%B5%CE%BD%20%CE%91%CF%80%CE%B5%CF%81%CE%AC%CE%B8%CE%BF%CF%85-%CE%9D%CE%AC%CE%BE%CE%BF%CF%85.pdf
Η Κρήτη και οι Λατίνοι συγγραφείς.;"Κατά τις αναφορές τους στην Κρήτη (Creta, Crete), οι Λατίνοι ποιητές και πεζογράφοι επικεντρώνονται στα ακόλουθα θεματικά πεδία: στο όνομα του νησιού, στο χαρακτηρισμό του ως ""εκατόμπολις"", στη σχέση του με τον Δία, στα χαρακτηριστικά του Kρητικού πελάγους, του κρασιού, των σκυλιών, των χορών, του μέτρου και της μουσικής, των νόμων, του ταύρου, του Μινώταυρου και του Λαβύρινθου. κι ακόμα στην ονομασία των κατοίκων, στον πόλεμο με τους Ρωμαίους, στην Κρήτη ως ρωμαϊκή επαρχία, στην επωνυμία Creticus και στην εικόνα που μεταφέρει για τους Κρήτες ο Επιμενίδης.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%97%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CE%B9%20%CE%BF%CE%B9%20%CE%9B%CE%B1%CF%84%CE%AF%CE%BD%CE%BF%CE%B9%20%CF%83%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B5%CE%AF%CF%82.pdf
Λαϊκά στοιχεία εν τω Ζήνωνι.;Η κρητική τραγωδία Ζήνων βασίζεται στο ομώνυμο λατινικό δράμα του Άγγλου ιησουίτη Joseph Simons. Από τη συστηματική παραβολή των δύο κειμένων διαπιστώνεται ότι ο ανώνυμος κρητικός ποιητής ακολούθησε πιστά το πρότυπό του ως προς το γενικό διάγραμμα της υπόθεσης, τις λεπτομέρειες της σκηνικής διάρθρωσης, την ανάπτυξη των ιδεών των ηρώων και την παρουσίαση των συναισθηματικών τους καταστάσεων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%9B%CE%B1%CF%8A%CE%BA%CE%AC%20%CF%83%CF%84%CE%BF%CE%B9%CF%87%CE%B5%CE%AF%CE%B1%20%CE%B5%CE%BD%20%CF%84%CF%89%20%CE%96%CE%AE%CE%BD%CF%89%CE%BD%CE%B9.pdf
Ένας Κρητικός Περιοδονίκης.;Στοιχεία σχετικά με τη ζωή του Εργοτέλη, του πρώτου αθλητή κρητικής καταγωγής που έγινε περιοδονίκης, αν και στις νίκες στέφθηκε ως πολίτης της Ιμέρας. Επιγραφή σε χαλκό που βρέθηκε στην Ολυμπία προ του Β' Παγκοσμίου Πολέμου ταυτίστηκε ως σημαντικό μέρος του επιγράμματος που είδε ο Παυσανίας κάτω από το άγαλμα του Εργοτέλη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%88%CE%BD%CE%B1%CF%82%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8C%CF%82%20%CE%A0%CE%B5%CF%81%CE%B9%CE%BF%CE%B4%CE%BF%CE%BD%CE%AF%CE%BA%CE%B7%CF%82.pdf
Κρητικο-Κύπρια;Η κρητική διάλεκτος συγγενεύει με το ιδίωμα της Πελοποννήσου και των Κυκλάδων, ενώ η κυπριακή ανήκει στο νοτιοανατολικό ιδίωμα μαζί με το σύμπλεγμα των Νοτίων Σποράδων. παρουσιάζει ωστόσο ορισμένα κοινά στοιχεία με τα ιδιώματα της Μικράς Ασίας, της Νότιας Ιταλίας και της Κρήτης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%BF-%CE%9A%CF%8D%CF%80%CF%81%CE%B9%CE%B1.pdf
Αι ομιλίαι του Νεκταρίου Ιεροσολύμων.;Στον κώδικα 254 του Αγιοταφιτικού Μετοχίου Κωνσταντινουπόλεως συμπεριλαμβάνονται σαράντα πέντε ομιλίες του Νεκταρίου Ιεροσολύμων. Πρόκειται για την πληρέστερη και πιο αξιόλογη συλλογή των εκκλησιαστικών διδαχών και των λόγων του, η οποία καταρτίστηκε πιθανότητα με τη φροντίδα του διαδόχου του Δοσιθέου στα τέλη του 17ου αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%91%CE%B9%20%CE%BF%CE%BC%CE%B9%CE%BB%CE%AF%CE%B1%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%9D%CE%B5%CE%BA%CF%84%CE%B1%CF%81%CE%AF%CE%BF%CF%85%20%CE%99%CE%B5%CF%81%CE%BF%CF%83%CE%BF%CE%BB%CF%8D%CE%BC%CF%89%CE%BD.pdf
Τοπωνυμικά της Κρήτης;"Η λέξη ""Λούμα"" και παράγωγά της απαντώνται ως τοπωνύμια στην Κρήτη, την Κύπρο, την Κάρπαθο και άλλες περιοχές. Από την αρχική της σημασία, του αποτελέσματος της λούσεως, που είχε την εποχή του Βυζαντίου, εξελίχθηκε εννοιολογικά και κατέληξε να σημαίνει τον βαλτώδη και υγρό τόπο στην κρητική διάλεκτο. Αντίστοιχα η λέξη ""λουματέας"", που απαντάται στον Σαχλίκη, δηλώνει τον τόπο που βρίθει από ""λούματα"", που είναι δηλαδή λασπώδης.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20%CE%A4%CE%BF%CF%80%CF%89%CE%BD%CF%85%CE%BC%CE%B9%CE%BA%CE%AC%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Γαλλικά και ιταλικά στοιχεία στον Ερωτόκριτο.;Eξέταση των δυο ομάδων χειρόγραφων του Paris et Vienne και της επίδρασής τους στον Ερωτόκριτο. Η Ομάδα Α' αποτελείται από μόλις πέντε γαλλικά χειρόγραφα, ενώ η Ομάδα Β' από όλο το υπόλοιπο υλικό, συμπεριλαμβανομένων και των ιταλικών μεταφράσεων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%93%CE%B1%CE%BB%CE%BB%CE%B9%CE%BA%CE%AC%20%CE%BA%CE%B1%CE%B9%20%CE%B9%CF%84%CE%B1%CE%BB%CE%B9%CE%BA%CE%AC%20%CF%83%CF%84%CE%BF%CE%B9%CF%87%CE%B5%CE%AF%CE%B1%20%CF%83%CF%84%CE%BF%CE%BD%20%CE%95%CF%81%CF%89%CF%84%CF%8C%CE%BA%CF%81%CE%B9%CF%84%CE%BF.pdf
Αποσπάσματα ενός ως τώρα άγνωστου Λεξικού του Κυρίλλου;Παρουσίαση ενός φύλλου σε περγαμηνή που βρέθηκε σε κώδικα του Κρατικού Αρχείου της Γένοβας. Βάσει συγκριτικής ανάλυσης προτείνεται ότι πρόκειται για τμήμα του Λεξικού του Κυρίλλου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/21.%20%CE%91%CF%80%CE%BF%CF%83%CF%80%CE%AC%CF%83%CE%BC%CE%B1%CF%84%CE%B1%20%CE%B5%CE%BD%CF%8C%CF%82%20%CF%89%CF%82%20%CF%84%CF%8E%CF%81%CE%B1%20%CE%AC%CE%B3%CE%BD%CF%89%CF%83%CF%84%CE%BF%CF%85%20%CE%9B%CE%B5%CE%BE%CE%B9%CE%BA%CE%BF%CF%8D%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%85%CF%81%CE%AF%CE%BB%CE%BB%CE%BF%CF%85.pdf
Ανέκδοτα έγγραφα εκ Σφακίων (1799-1832);Στη βιβλιοθήκη του Ιστορικού Μουσείου Κρήτης περιήλθαν οκτώ έγγραφα της οικογένειας Βουρδουμπά από τη Χώρα Σφακίων. Καλύπτουν την περίοδο 1799-1832.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/22.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CE%B5%CE%BA%20%CE%A3%CF%86%CE%B1%CE%BA%CE%AF%CF%89%CE%BD%20%281799-1832%29.pdf
Επί τα ίχνη των Χερσίφρονος και Μεταγένους εν Αμνισώ.;Στο μινωικό επίνειο του Αμνισού ανακαλύφθηκε το ιερό του Δία Θενάτα. Κατά τις ανασκαφές ήρθαν στο φως δύο αετοί από πωρόλιθο του 6ου π.Χ. αιώνα σε βάθρα ιωνικού ρυθμού. Τα πρώιμα αυτά φανερώματα αρχαϊκής ιωνικής τέχνης στη Κρήτη μπορούν να αποδοθούν σε επίδραση δύο Κνωσίων αρχιτεκτόνων, του Χερσίφρονος και του Μεταγένη, που εργάστηκαν επί σειρά ετών στην Ιωνία, κατασκευάζοντας μάλιστα το Αρτεμίσιο της Εφέσου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/23.%20%CE%95%CF%80%CE%AF%20%CF%84%CE%B1%20%CE%AF%CF%87%CE%BD%CE%B7%20%CF%84%CF%89%CE%BD%20%CE%A7%CE%B5%CF%81%CF%83%CE%AF%CF%86%CF%81%CE%BF%CE%BD%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%9C%CE%B5%CF%84%CE%B1%CE%B3%CE%AD%CE%BD%CE%BF%CF%85%CF%82%20%CE%B5%CE%BD%20%CE%91%CE%BC%CE%BD%CE%B9%CF%83%CF%8E.pdf
Ιστορία του Πτωχολέοντος.;"Σε χειρόγραφο του δευτέρου μισού του 18ου αιώνα, που εντοπίστηκε στη Βενετία, σώζεται μία ανέκδοτη παραλλαγή της ""Ιστορίας του Πτωχολέοντος"". Άλλες παραλλαγές του ίδιου κειμένου εμπεριέχονται σε κώδικες του Παρισιού, της Βιέννης, της Βυτίνης και της Νάπολης. Το έργο ανήκει στην κατηγορία των ηθικοδιδακτικών στιχουργημάτων.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/24.%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%A0%CF%84%CF%89%CF%87%CE%BF%CE%BB%CE%AD%CE%BF%CE%BD%CF%84%CE%BF%CF%82.pdf
25. Posidippus Ant. Palatina XII. 98;Νέα ανάγνωση του Posidippus Anth. Pal. XII.98, με σκοπό να αποσαφηνίσει το συγκεκριμένο επίγραμμα. Κρίσιμης σημασίας είναι η ερμηνεία της φράσης δήσας επ’ ακάνθαις, που οδηγεί στην εξής απόδοση: «ο έρωτάς, με το να δένει τον τζίτζικα των Μουσών στα αγκάθια, προσπαθεί να τον μετατρέψει σε ‘ακάνθιο τέττιγα’, δηλ. σιωπηλό τζίτζικα».;.pdf;https://data.apdkritis.gov.gr/sites/default/files/25.%20Posidippus%20Ant.%20Palatina%20XII.%2098.pdf
Ο λαϊκότροπος χαρακτήρας της κρητικής λογοτεχνίας, οι λογοτεχνίες της Αναγέννησης και η βυζαντινή δημοτική παράδοση;Πρότυπα έργων της κρητικής λογοτεχνίας έχουν εντοπιστεί στην ευρωπαϊκή - ιταλική κυρίως - λογοτεχνική παραγωγή του όψιμου Μεσαίωνα και της Αναγέννησης. Ωστόσο, οι υποθέσεις που αντλήθηκαν από τη Δύση μεταφέρθηκαν στο κρητικό ιδίωμα και γονιμοποιήθηκαν από τη βυζαντινή δημοτική παράδοση. Έτσι τα κείμενα απομακρύνθηκαν από την εκζήτηση και τον αριστοκρατισμό των πηγών τους και προσέλαβαν λαϊκότροπο χαρακτήρα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/26.%20%CE%9F%20%CE%BB%CE%B1%CF%8A%CE%BA%CF%8C%CF%84%CF%81%CE%BF%CF%80%CE%BF%CF%82%20%CF%87%CE%B1%CF%81%CE%B1%CE%BA%CF%84%CE%AE%CF%81%CE%B1%CF%82%20%CF%84%CE%B7%CF%82%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%CF%82%20%CE%BB%CE%BF%CE%B3%CE%BF%CF%84%CE%B5%CF%87%CE%BD%CE%AF%CE%B1%CF%82%2C%20%CE%BF%CE%B9%20%CE%BB%CE%BF%CE%B3%CE%BF%CF%84%CE%B5%CF%87%CE%BD%CE%AF%CE%B5%CF%82%20%CF%84%CE%B7%CF%82%20.....pdf
Κρητικές ονομασίες φυτών;Κατάλογος με τις ονομασίες 57 φυτών όπως ακούγονται στην κρητική διάλεκτο, συλλογή των οποίων έγινε στα Ανώγεια, το Ασκύφου, τη Βιάννο, τις Βρύσες και το Ηράκλειο τον Οκτώβριο του 1938. Προτείνεται η χρήση του καταλόγου ως πηγή από τους συντάκτες μελλοντικού λεξικού της κρητικής διαλέκτου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/27.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AD%CF%82%20%CE%BF%CE%BD%CE%BF%CE%BC%CE%B1%CF%83%CE%AF%CE%B5%CF%82%20%CF%86%CF%85%CF%84%CF%8E%CE%BD.pdf
Πλάτων και Κρήτη, εν κεφάλαιον αρχαίας ελληνικής ανθρωπογεωγραφίας.;Κατά την πορεία τους από την Κνωσό προς το άντρο και το ιερό του Δία, ένας Κρητικός, ένας Λακεδαιμόνιος κι ένας Αθηναίος συζητούν με αφορμή την ίδρυση μιας κρητικής πόλης. Ο διάλογος αποτελεί το θέμα των πλατωνικών Νόμων, όπου εμπεριέχονται παρατηρήσεις για τη σχέση ανάμεσα στις γεωφυσικές ιδιαιτερότητες της Κρήτης και τον βίο των κατοίκων της.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/28.%20%CE%A0%CE%BB%CE%AC%CF%84%CF%89%CE%BD%20%CE%BA%CE%B1%CE%B9%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%2C%20%CE%B5%CE%BD%20%CE%BA%CE%B5%CF%86%CE%AC%CE%BB%CE%B1%CE%B9%CE%BF%CE%BD%20%CE%B1%CF%81%CF%87%CE%B1%CE%AF%CE%B1%CF%82%20%CE%B5%CE%BB%CE%BB%CE%B7%CE%BD%CE%B9%CE%BA%CE%AE%CF%82%20%CE%B1%CE%BD%CE%B8%CF%81%CF%89%CF%80%CE%BF%CE%B3%CE%B5%CF%89%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CF%82.pdf
Η παλαιοχριστιανική βασιλική της Συίας.;Στο χωριό Σούγια, στα όρια των επαρχιών Σελίνου και Σφακίων, ανακαλύφθηκε βασιλική, η οποία μπορεί να τοποθετηθεί χρονικά στα μέσα ή το δεύτερο μισό του 6ου μ.Χ. αιώνα. Το δάπεδο του μεσαίου κλίτους και του νάρθηκα είναι καλυμμένο με αξιόλογες ψηφιδωτές γεωμετρικές και ζωικές αναπαραστάσεις.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/29.%20%CE%97%20%CF%80%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CF%87%CF%81%CE%B9%CF%83%CF%84%CE%B9%CE%B1%CE%BD%CE%B9%CE%BA%CE%AE%20%CE%B2%CE%B1%CF%83%CE%B9%CE%BB%CE%B9%CE%BA%CE%AE%20%CF%84%CE%B7%CF%82%20%CE%A3%CF%85%CE%AF%CE%B1%CF%82.pdf
