﻿title;description;filetype;fileURL
Σημειώσεις - Σκέψεις 14 - Προβληματισμοί, Συγγραφέας - David Boadella , Τίτλος - Βίλχελμ Ράιχ η Ζωή και το Έργο του;Σημειώσεις - Σκέψεις 14 - Προβληματισμοί, Συγγραφέας - David Boadella , Τίτλος - Βίλχελμ Ράιχ η Ζωή και το Έργο του;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2014%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20David%20Boadella%20%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%92%CE%AF%CE%BB%CF%87%CE%B5%CE%BB%CE%BC%20%CE%A1%CE%AC%CE%B9%CF%87%20%CE%B7%20%CE%96%CF%89%CE%AE%20%CE%BA%CE%B1%CE%B9%20%CF%84%CE%BF%20%CE%88%CF%81%CE%B3%CE%BF%20%CF%84%CE%BF%CF%85.pdf
Σημειώσεις - Σκέψεις 14 - Προβληματισμοί, Συγγραφέας - Κωνσταντίνος Τσουκαλάς, Τίτλος - Εξάρτηση και Αναπαραγωγή;Σημειώσεις - Σκέψεις 14 - Προβληματισμοί, Συγγραφέας - Κωνσταντίνος Τσουκαλάς, Τίτλος - Εξάρτηση και Αναπαραγωγή;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2014%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20%CE%9A%CF%89%CE%BD%CF%83%CF%84%CE%B1%CE%BD%CF%84%CE%AF%CE%BD%CE%BF%CF%82%20%CE%A4%CF%83%CE%BF%CF%85%CE%BA%CE%B1%CE%BB%CE%AC%CF%82%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%95%CE%BE%CE%AC%CF%81%CF%84%CE%B7%CF%83%CE%B7%20%CE%BA%CE%B1%CE%B9%20%CE%91%CE%BD%CE%B1%CF%80%CE%B1%CF%81%CE%B1%CE%B3%CF%89%CE%B3%CE%AE.pdf
Σημειώσεις - Σκέψεις 15 - Προβληματισμοί, Συγγραφέας- Franz, Fanon, Τίτλος - Της Γης οι Κολασμένοι;Σημειώσεις - Σκέψεις 15 - Προβληματισμοί, Συγγραφέας- Franz, Fanon, Τίτλος - Της Γης οι Κολασμένοι;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2015%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82-%20Franz%2C%20Fanon%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%A4%CE%B7%CF%82%20%CE%93%CE%B7%CF%82%20%CE%BF%CE%B9%20%CE%9A%CE%BF%CE%BB%CE%B1%CF%83%CE%BC%CE%AD%CE%BD%CE%BF%CE%B9.pdf
Σημειώσεις - Σκέψεις 16 - Προβληματισμοί, Συγγραφέας - George Thomson, Τίτλος - Ιστορία του Ιουδαικού Πολέμου;Σημειώσεις - Σκέψεις 16 - Προβληματισμοί, Συγγραφέας - George Thomson, Τίτλος - Ιστορία του Ιουδαικού Πολέμου;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2016%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20George%20Thomson%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%99%CE%BF%CF%85%CE%B4%CE%B1%CE%B9%CE%BA%CE%BF%CF%8D%20%CE%A0%CE%BF%CE%BB%CE%AD%CE%BC%CE%BF%CF%85.pdf
Σημειώσεις - Σκέψεις 18 - Προβληματισμοί, Συγγραφέας - Βασίλης Φίλιας, Τίτλος - Μαξ Βέμπερ;Σημειώσεις - Σκέψεις 18 - Προβληματισμοί, Συγγραφέας - Βασίλης Φίλιας, Τίτλος - Μαξ Βέμπερ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2018%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20%20%CE%92%CE%B1%CF%83%CE%AF%CE%BB%CE%B7%CF%82%20%CE%A6%CE%AF%CE%BB%CE%B9%CE%B1%CF%82%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%9C%CE%B1%CE%BE%20%CE%92%CE%AD%CE%BC%CF%80%CE%B5%CF%81.pdf
Σημειώσεις - Σκέψεις 19 - Προβληματισμοί, Συγγραφέας- E. Jarololski, Τίτλος- Εισαγωγή στην Ιστορία των Θρησκευμάτων;Σημειώσεις - Σκέψεις 19 - Προβληματισμοί, Συγγραφέας- E. Jarololski, Τίτλος- Εισαγωγή στην Ιστορία των Θρησκευμάτων;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2019%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82-%20E.%20Jarololski%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82-%20%20%CE%95%CE%B9%CF%83%CE%B1%CE%B3%CF%89%CE%B3%CE%AE%20%CF%83%CF%84%CE%B7%CE%BD%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%20%CF%84%CF%89%CE%BD%20%CE%98%CF%81%CE%B7%CF%83%CE%BA%CE%B5%CF%85%CE%BC%CE%AC%CF%84%CF%89%CE%BD.pdf
Σημειώσεις - Σκέψεις 20 - Προβληματισμοί, Συγγραφέας- E. Jarololski , Τίτλος - Πώς Γεννιούνται, Ζουν, Πεθαίνουν οι Θεοί και οι Θεές;Σημειώσεις - Σκέψεις 20 - Προβληματισμοί, Συγγραφέας- E. Jarololski , Τίτλος - Πώς Γεννιούνται, Ζουν, Πεθαίνουν οι Θεοί και οι Θεές;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2020%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82-%20%20E.%20Jarololski%20%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%A0%CF%8E%CF%82%20%CE%93%CE%B5%CE%BD%CE%BD%CE%B9%CE%BF%CF%8D%CE%BD%CF%84%CE%B1%CE%B9%2C%20%CE%96%CE%BF%CF%85%CE%BD%2C%20%CE%A0%CE%B5%CE%B8%CE%B1%CE%AF%CE%BD%CE%BF%CF%85%CE%BD%20%CE%BF%CE%B9%20%CE%98%CE%B5%CE%BF%CE%AF%20%CE%BA%CE%B1%CE%B9%20%CE%BF%CE%B9%20%CE%98%CE%B5%CE%AD%CF%82.pdf
Σημειώσεις - Σκέψεις 23 - Προβληματισμοί, Συγγραφέας - Α. Γεωργίου, Τίτλος - Η Μυθολογία των Ελλήνων;Σημειώσεις - Σκέψεις 23 - Προβληματισμοί, Συγγραφέας - Α. Γεωργίου, Τίτλος - Η Μυθολογία των Ελλήνων;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2023%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20%CE%91.%20%CE%93%CE%B5%CF%89%CF%81%CE%B3%CE%AF%CE%BF%CF%85%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%97%20%CE%9C%CF%85%CE%B8%CE%BF%CE%BB%CE%BF%CE%B3%CE%AF%CE%B1%20%CF%84%CF%89%CE%BD%20%CE%95%CE%BB%CE%BB%CE%AE%CE%BD%CF%89%CE%BD.pdf
Σημειώσεις - Σκέψεις 24 - Προβληματισμοί, Συγγρ. - Fr. Engels, Τίτλος - Η καταγωγή της Οικογ. της Ατομ.Ιδιοκτ. και του Κράτ..;Σημειώσεις - Σκέψεις 24 - Προβληματισμοί, Συγγρ. - Fr. Engels, Τίτλος - Η καταγωγή της Οικογ. της Ατομ.Ιδιοκτ. και του Κράτ..;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2024%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81.%20-%20Fr.%20Engels%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%97%20%CE%BA%CE%B1%CF%84%CE%B1%CE%B3%CF%89%CE%B3%CE%AE%20%CF%84%CE%B7%CF%82%20%CE%9F%CE%B9%CE%BA%CE%BF%CE%B3.%20%CF%84%CE%B7%CF%82%20%CE%91%CF%84%CE%BF%CE%BC.%CE%99%CE%B4%CE%B9%CE%BF%CE%BA%CF%84.%20%CE%BA%CE%B1%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%81%CE%AC%CF%84..pdf
Σημειώσεις - Σκέψεις 25 - Προβληματισμοί, Συγγραφέας - Al. Camus, Τίτλος Καλιγούλας;Σημειώσεις - Σκέψεις 25 - Προβληματισμοί, Συγγραφέας - Al. Camus, Τίτλος Καλιγούλας;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2025%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20Al.%20Camus%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20%20%CE%9A%CE%B1%CE%BB%CE%B9%CE%B3%CE%BF%CF%8D%CE%BB%CE%B1%CF%82.pdf
Σημειώσεις - Σκέψεις 26 - Προβληματισμοί, Συγγραφέας - Γ. Κορδάτος , Τίτλος - Η Σαπφώ και οι Κοινωνικοί Αγώνες στη Λέσβο;Σημειώσεις - Σκέψεις 26 - Προβληματισμοί, Συγγραφέας - Γ. Κορδάτος , Τίτλος - Η Σαπφώ και οι Κοινωνικοί Αγώνες στη Λέσβο;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2026%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20%CE%93.%20%CE%9A%CE%BF%CF%81%CE%B4%CE%AC%CF%84%CE%BF%CF%82%20%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%97%20%CE%A3%CE%B1%CF%80%CF%86%CF%8E%20%CE%BA%CE%B1%CE%B9%20%CE%BF%CE%B9%20%CE%9A%CE%BF%CE%B9%CE%BD%CF%89%CE%BD%CE%B9%CE%BA%CE%BF%CE%AF%20%CE%91%CE%B3%CF%8E%CE%BD%CE%B5%CF%82%20%CF%83%CF%84%CE%B7%20%CE%9B%CE%AD%CF%83%CE%B2%CE%BF.pdf
Σημειώσεις - Σκέψεις 27 - Προβληματισμοί, Συγγραφέας - Χ. Θεοδωρίδης,Τίτλος - Επίκουρος;Σημειώσεις - Σκέψεις 27 - Προβληματισμοί, Συγγραφέας - Χ. Θεοδωρίδης,Τίτλος - Επίκουρος;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2027%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20%CE%A7.%20%CE%98%CE%B5%CE%BF%CE%B4%CF%89%CF%81%CE%AF%CE%B4%CE%B7%CF%82%2C%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%95%CF%80%CE%AF%CE%BA%CE%BF%CF%85%CF%81%CE%BF%CF%82.pdf
