﻿title;description;filetype;fileURL
"Giov. Pugliese Carratelli, Le iscrizioni preelleniche di Haghia Triada in Creta e della Grecia Peninsulare, contributo alla storia della civilta Egea. ""Monumenti Antichi"" XL (1945) pp. 422-610, Tavole I-XI και Estratto, Roma 1945 (Tipografia d. R. Accadem";Παρουσιάζεται η έκδοση των προελληνικών επιγραφών που προέρχονται από την Αγία Τριάδα της Κρήτης και από αρχαιολογικούς χώρους της ηπειρωτικής Ελλάδας. Έγινε από τον Giovanni Pugliese Carratelli στη Ρώμη το 1945. Το βιβλίο προάγει την κατανόηση της μινωικής γραφής και γλώσσας και τη μελέτη της ιστορίας του αιγαιοπελαγίτικου πολιτισμού.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20Giov.%20Pugliese%20Carratelli%2C%20Le%20iscrizioni%20preelleniche%20di%20Haghia%20Triada%20in%20Creta.....pdf
Ε. Κριαρά, Η Ρίμα Θρηνητική του Ιωάννου Πικατόρου. Ανάτυπον εκ της Επετηρίδος Μεσαιωνικού Αρχείου [Ακαδημίας Αθηνών]. Αθήναι 1942, σελ. 1-51, 8ον ;;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%95.%20%CE%9A%CF%81%CE%B9%CE%B1%CF%81%CE%AC%2C%20%CE%97%20%CE%A1%CE%AF%CE%BC%CE%B1%20%CE%98%CF%81%CE%B7%CE%BD%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CF%84%CE%BF%CF%85%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%BF%CF%85%20%CE%A0%CE%B9%CE%BA%CE%B1%CF%84%CF%8C%CF%81%CE%BF%CF%85.%20%CE%91%CE%BD%CE%AC%CF%84%CF%85%CF%80%CE%BF%CE%BD%20%CE%B5%CE%BA%20%CF%84%CE%B7%CF%82%20%CE%95%CF%80%CE%B5%CF%84%CE%B7%CF%81%CE%AF%CE%B4%CE%BF%CF%82%20%20......pdf
Ε. Κριαρά, Η Ρίμα Θρηνητική του Ιωάννου Πικατόρου. Ανάτυπον εκ της Επετηρίδος Μεσαιωνικού Αρχείου [Ακαδημίας Αθηνών]. Αθήναι 1942, σελ. 1-51, 8ον ;"Ένα από τα σημαντικότερα έργα της μεσαιωνικής δημώδους λογοτεχνίας, η Ρίμα Θρηνητική του ρεθύμνιου Ιωάννη Πικατόρου, κυκλοφορούσε ως το 1942 σε μία ""πεπαλαιωμένη"" έκδοση του W. Wagner. Τη χρονιά εκείνη ο Εμμανουήλ Κριαράς δημοσίευσε βελτιωμένη μορφή του κειμένου στην Επετηρίδα του Μεσαιωνικού Αρχείου της Ακαδημίας Αθηνών.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%95.%20%CE%9A%CF%81%CE%B9%CE%B1%CF%81%CE%AC%2C%20%CE%97%20%CE%A1%CE%AF%CE%BC%CE%B1%20%CE%98%CF%81%CE%B7%CE%BD%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CF%84%CE%BF%CF%85%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%BF%CF%85%20%CE%A0%CE%B9%CE%BA%CE%B1%CF%84%CF%8C%CF%81%CE%BF%CF%85.%20%CE%91%CE%BD%CE%AC%CF%84%CF%85%CF%80%CE%BF%CE%BD%20%CE%B5%CE%BA%20%CF%84%CE%B7%CF%82%20%CE%95%CF%80%CE%B5%CF%84%CE%B7%CF%81%CE%AF%CE%B4%CE%BF%CF%82%20%20......pdf
Η τύχη των αρχαιοτήτων της Κρήτης κατά τον πόλεμον (μέρος 1ο);Μερικά χρόνια μετά τη λήξη του δευτέρου παγκοσμίου πολέμου, επιχειρείται η ανασύσταση της εικόνας που παρουσίαζε η κατάσταση φύλαξης των κρητικών αρχαιοτήτων κατά την περίοδο της γερμανικής κατοχής. Η επισκόπηση εστιάζεται στις τύχες των αρχαιολογικών ευρημάτων του Μουσείου Ηρακλείου και των συλλογών Κνωσού, Φαιστού, Γόρτυνας, Νεαπόλεως, Ιεράπετρας, Σητείας, Ρεθύμνου, Χανίων και Καστελίου Κισσάμου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%97%20%CF%84%CF%8D%CF%87%CE%B7%20%CF%84%CF%89%CE%BD%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CF%84%CE%AE%CF%84%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%CE%BD%20%CF%80%CF%8C%CE%BB%CE%B5%CE%BC%CE%BF%CE%BD%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%201%CE%BF%29.pdf
Η αρχαιολογική Συλλογή Στυλιανού Γιαμαλάκη.;Παρουσιάζονται συνοπτικά τα αρχαιολογικά ευρήματα που συνιστούν τη συλλογή Στυλιανού Γιαμαλάκη, ταξινομημένα σε κατηγορίες ανάλογα με το λειτουργικό τους χαρακτήρα: αγγεία, ειδώλια και ζώδια, μεγάλα ρωμαϊκά γλυπτά ολόγλυφα ή ανάγλυφα σε μάρμαρο, όπλα, εργαλεία και σύνεργα καλλωπισμού, σφραγιδόλιθοι και δακτυλιόλιθοι, νομίσματα και πολύτιμα χρυσά αντικείμενα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%97%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%A3%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%20%CE%A3%CF%84%CF%85%CE%BB%CE%B9%CE%B1%CE%BD%CE%BF%CF%8D%20%CE%93%CE%B9%CE%B1%CE%BC%CE%B1%CE%BB%CE%AC%CE%BA%CE%B7.pdf
Τα Κρητικά Χρονικά προς την Μονήν Πρέβελη;Ευχαριστήριο προς την Ιερά Μονή Πρέβελη για τη δωρεά ένος εκατομμυρίου δραχμών προς ενίσχυσιν της προσπάθειας των Κρητικών Χρονικών;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%A4%CE%B1%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A7%CF%81%CE%BF%CE%BD%CE%B9%CE%BA%CE%AC%20%CF%80%CF%81%CE%BF%CF%82%20%CF%84%CE%B7%CE%BD%20%CE%9C%CE%BF%CE%BD%CE%AE%CE%BD%20%CE%A0%CF%81%CE%AD%CE%B2%CE%B5%CE%BB%CE%B7.pdf
Ζητήματα της Θυσίας του Αβραάμ (χρονολόγηση – ο ποιητής);ξετάζεται το ζήτημα των σχέσεων ανάμεσα στη Θυσία του Αβραάμ, στον Ερωτόκριτο και στα πρότυπά τους, τον Isach του Luigi Grotto και το Paris et Vienne αντίστοιχα, προκειμένου να υποστηριχθεί η άποψη ότι η Θυσία του Αβραάμ είναι μεταγενέστερη του Ερωτοκρίτου. Η σύνθεση της Θυσίας τοποθετείται χρονικά στο έτος 1635, σύμφωνα με τους τελευταίους στίχους του βενετικού χειρογράφου που περιέχει το έργο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%96%CE%B7%CF%84%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%98%CF%85%CF%83%CE%AF%CE%B1%CF%82%20%CF%84%CE%BF%CF%85%20%CE%91%CE%B2%CF%81%CE%B1%CE%AC%CE%BC%20%28%CF%87%CF%81%CE%BF%CE%BD%CE%BF%CE%BB%CF%8C%CE%B3%CE%B7%CF%83%CE%B7%20%E2%80%93%20%CE%BF%20%CF%80%CE%BF%CE%B9%CE%B7%CF%84%CE%AE%CF%82%29.pdf
Συμβολή εις το τοπωνυμικόν, την τοπογραφίαν και την ιστορίαν ....;Εν αντιθέσει με παλαιότερες θεωρίες για την ολοσχερή καταστροφή των τειχών του Χάνδακα κατά την ανάκτησή του από το Νικηφόρο Φωκά και για την έλλειψη οχύρωσης έως την κατάληψη της πόλης από τον γενουάτη Pescatore, υποστηρίζεται με αρχαιολογικά, τοπωνυμικά και άλλα τεκμήρια ότι έγινε νέα οχύρωση στο Χάνδακα, στην οποία ενσωματώθηκαν υπολείμματα των αραβικών τειχών και που διατηρήθηκε σε όλη τη διάρκεια της δεύτερης βυζαντινής περιόδου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%BF%20%CF%84%CE%BF%CF%80%CF%89%CE%BD%CF%85%CE%BC%CE%B9%CE%BA%CF%8C%CE%BD%2C%20%CF%84%CE%B7%CE%BD%20%CF%84%CE%BF%CF%80%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CE%BD%20%CE%BA%CE%B1%CE%B9%20%CF%84%CE%B7%CE%BD%20%CE%B9%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%CE%BD%20....%20.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (μέρος 2ο) ;Συνεχίζεται η δημοσίευση των πηγών της κρητικής εκκλησιαστικής ιστορίας της οθωμανικής περιόδου. Τα έγγραφα που εμπεριέχονται στο δεύτερο αυτό μέρος της έκδοσης εστάλησαν στην εκκλησία της Κρήτης από το Οικουμενικό Πατριαρχείο και χρονολογούνται από το 1786 ως το 1796. Συνοδεύονται από λεπτομερή σχολιασμό.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82%20%CE%B1%CF%80%CE%BF%CE%BA%CE%B5%CE%AF%CE%BC%CE%B5%CE%BD%CE%B1...%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%202%CE%BF%29.pdf
Η επανάστασις των Σφακιανών και ο Δασκαλογιάννης κατά τα έγγρ. του Τουρκ. Αρχ. Ηρακ..;Η επανάσταση των Σφακιανών εναντίον της Οθωμανικής Αυτοκρατορίας το 1770 παρουσιάζεται μέσα από οθωμανικές πηγές, που σώζονται στο Τουρκικό Αρχείο Ηρακλείου: δύο αυτοκρατορικά φιρμάνια, τρεις αναφορές του γραμματέα του εκστρατευτικού σώματος των Οθωμανών στα Σφακιά προς τον πασά του Χάνδακα και μια διαταγή του πασά.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%97%20%CE%B5%CF%80%CE%B1%CE%BD%CE%AC%CF%83%CF%84%CE%B1%CF%83%CE%B9%CF%82%20%CF%84%CF%89%CE%BD%20%CE%A3%CF%86%CE%B1%CE%BA%CE%B9%CE%B1%CE%BD%CF%8E%CE%BD%20%CE%BA%CE%B1%CE%B9%20%CE%BF%20%CE%94%CE%B1%CF%83%CE%BA%CE%B1%CE%BB%CE%BF%CE%B3%CE%B9%CE%AC%CE%BD%CE%BD%CE%B7%CF%82%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%B1%20%CE%AD%CE%B3%CE%B3%CF%81.%20%CF%84%CE%BF%CF%85%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA.%20%CE%91%CF%81%CF%87.%20%CE%97%CF%81%CE%B1%CE%BA..pdf
Η Eπιτομή της Iεροκοσμικής Iστορίας του Νεκταρίου Ιεροσολύμων και αι πηγαί αυτής.;Η Επιτομή της ιεροκοσμικής ιστορίας του Νεκταρίου Ιεροσολύμων αποτελεί ανασκόπηση της ιστορίας της μονής του όρους Σινά, καθώς και της ευρύτερης γεωγραφικής περιοχής της από την εποχή του Μωϋσή έως την κατάκτηση της Αιγύπτου από τους Τούρκους. Μελετάται η παράδοση του κειμένου σε έντυπη και χειρόγραφη μορφή με αφετηρία την πρώτη έκδοση του 1677.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20%CE%97%20E%CF%80%CE%B9%CF%84%CE%BF%CE%BC%CE%AE%20%CF%84%CE%B7%CF%82%20I%CE%B5%CF%81%CE%BF%CE%BA%CE%BF%CF%83%CE%BC%CE%B9%CE%BA%CE%AE%CF%82%20I%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%CF%82%20%CF%84%CE%BF%CF%85%20%CE%9D%CE%B5%CE%BA%CF%84%CE%B1%CF%81%CE%AF%CE%BF%CF%85%20%CE%99%CE%B5%CF%81%CE%BF%CF%83%CE%BF%CE%BB%CF%8D%CE%BC%CF%89%CE%BD%20%CE%BA%CE%B1%CE%B9%20%CE%B1%CE%B9%20%CF%80%CE%B7%CE%B3%CE%B1%CE%AF%20%CE%B1%CF%85%CF%84%CE%AE%CF%82.pdf
Το ημερολόγιο του Κωσταντίνου Κοζύρη από την Κριτσά (μέρος 2ο).;Συνεχίζεται η δημοσίευση του προσωπικού ημερολογίου του Κωνσταντίνου Κοζύρη από την Κριτσά με βάση τον κώδικα 253 του Τουρκικού Αρχείου Ηρακλείου. Όπως αναφέρεται και στην αναλυτική εισαγωγή του πρώτου τμήματος της έκδοσης, ο συντάκτης του ημερολογίου υπήρξε μέλος του τοπικού συμβουλίου του Μεγάλου Κάστρου. Το τμήμα του κειμένου που δημοσιεύεται εδώ καλύπτει την περίοδο από τις 18 Δεκεμβρίου 1831 έως τις 29 Ιουλίου 1837. Συνοδεύεται από λεπτομερή σχολιασμό που τίθεται σε υποσημειώσεις;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%A4%CE%BF%20%CE%B7%CE%BC%CE%B5%CF%81%CE%BF%CE%BB%CF%8C%CE%B3%CE%B9%CE%BF%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%89%CF%83%CF%84%CE%B1%CE%BD%CF%84%CE%AF%CE%BD%CE%BF%CF%85%20%CE%9A%CE%BF%CE%B6%CF%8D%CF%81%CE%B7%20%CE%B1%CF%80%CF%8C%20%CF%84%CE%B7%CE%BD%20%CE%9A%CF%81%CE%B9%CF%84%CF%83%CE%AC%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%202%CE%BF%29.pdf
Η ανάγνωσις της κρητομυκηναϊκής γραφής υπό του Β. Hrozny;Για την ανάγνωση της κρητομυκηναϊκής γραφής ο ανατολιστής λόγιος Bedrich Hrozny, ένας από τους διαπρεπέστερους μελετητές των προαλφαβητικών γραφικών συστημάτων, χρησιμοποιεί μεθόδους συνδυασμού και παραβολής, που είχε ήδη δοκιμάσει στην ανάγνωση της χετταϊκής και άλλων ασιατικών γραφών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/21.%20%CE%97%20%CE%B1%CE%BD%CE%AC%CE%B3%CE%BD%CF%89%CF%83%CE%B9%CF%82%20%CF%84%CE%B7%CF%82%20%CE%BA%CF%81%CE%B7%CF%84%CE%BF%CE%BC%CF%85%CE%BA%CE%B7%CE%BD%CE%B1%CF%8A%CE%BA%CE%AE%CF%82%20%CE%B3%CF%81%CE%B1%CF%86%CE%AE%CF%82%20%CF%85%CF%80%CF%8C%20%CF%84%CE%BF%CF%85%20%CE%92.%20Hrozny.pdf
Μινωικαί πινακίδες της Συλλογής Γιαμαλάκη.;ημοσιεύονται 16 μινωικές πινακίδες γραμμικής β΄ που περιέχονται στη Συλλογή Γιαμαλάκη και που προέρχονται κατά πάσα πιθανότητα από την περιοχή της Κνωσού. Είναι πήλινες, ταινιόσχημες και παρουσιάζουν οριζόντια κατεύθυνση γραφής. Για κάθε μία σημειώνεται ο κωδικός της, το υλικό από το οποίο έχει κατασκευαστεί και το χρώμα της, η κατάσταση φθοράς, το μήκος και το πλάτος της, καθώς και τα σημεία της γραμμικής β΄ που περιέχει. Φωτογραφίες των πινακίδων απαρτίζουν τους δύο πίνακες που συνοδεύουν την έκδοση.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/22.%20%CE%9C%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CE%B1%CE%AF%20%CF%80%CE%B9%CE%BD%CE%B1%CE%BA%CE%AF%CE%B4%CE%B5%CF%82%20%CF%84%CE%B7%CF%82%20%CE%A3%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%CF%82%20%CE%93%CE%B9%CE%B1%CE%BC%CE%B1%CE%BB%CE%AC%CE%BA%CE%B7.pdf
