﻿title;description;filetype;fileURL
Φωτογραφικό υλικό - Λίμνες;Φωτογραφικό υλικό - Λίμνες;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%9B%CE%AF%CE%BC%CE%BD%CE%B5%CF%82.zip
Φωτογραφικό υλικό - Μακρυλιά;Φωτογραφικό υλικό - Μακρυλιά;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%9C%CE%B1%CE%BA%CF%81%CF%85%CE%BB%CE%B9%CE%AC.zip
Φωτογραφικό υλικό - Μαρωνία;Φωτογραφικό υλικό - Μαρωνία;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%9C%CE%B1%CF%81%CF%89%CE%BD%CE%AF%CE%B1.zip
Φωτογραφικό υλικό - Μόχλος;Φωτογραφικό υλικό - Μόχλος;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%9C%CF%8C%CF%87%CE%BB%CE%BF%CF%82.zip
Φωτογρφικό υλικό - Νεάπολη;Φωτογρφικό υλικό - Νεάπολη;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%B5%CE%AC%CF%80%CE%BF%CE%BB%CE%B7.zip
Φωτογραφικό υλικό - Παλαίκαστρου;Φωτογραφικό υλικό - Παλαίκαστρου;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%B1%CE%BB%CE%B1%CE%AF%CE%BA%CE%B1%CF%83%CF%84%CF%81%CE%BF%CF%85.zip
Φωτογραφικό υλικό - Παπαδιανά;Φωτογραφικό υλικό - Παπαδιανά;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%B1%CF%80%CE%B1%CE%B4%CE%B9%CE%B1%CE%BD%CE%AC.zip
Φωτογραφικό υλικό -Σητεία;Φωτογραφικό υλικό -Σητεία;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CF%84%CE%B5%CE%AF%CE%B1.zip
Φωτογραφικό υλικό - Σφάκας;Φωτογραφικό υλικό - Σφάκας;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CF%86%CE%AC%CE%BA%CE%B1%CF%82.zip
Φωτογρφικό υλικό - Φουρνή;Φωτογρφικό υλικό - Φουρνή;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%A6%CE%BF%CF%85%CF%81%CE%BD%CE%AE.zip
Φωτογραφικό υλικό - Χαμέζι;Φωτογραφικό υλικό - Χαμέζι;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%A7%CE%B1%CE%BC%CE%AD%CE%B6%CE%B9.zip
Φωτογρφικό υλικό - Χανδράς;Φωτογρφικό υλικό - Χανδράς;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%A7%CE%B1%CE%BD%CE%B4%CF%81%CE%AC%CF%82.zip
Φωτογραφικό υλικό - Ψυχρό;Φωτογραφικό υλικό - Ψυχρό;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%A8%CF%85%CF%87%CF%81%CF%8C%CE%BD.zip
