﻿title;description;filetype;fileURL
Περί την ονομασίαν της επαρχίας Μαλεβίζι.;Η επαρχία Μαλεβιζίου πήρε το όνομά της από το παλαιό γενουατικό ή ενετικό φρούριο Malvesin ή Malvicino, το οποίο βρίσκεται κοντά στο χωριό Κεραμούτσι. Ο όρος malveisin ή malvesin κατά τους μεσαιωνικούς χρόνους δήλωνε ορισμένες πολιορκητικές και πολεμικές μηχανές της κατηγορίας των λιθοβόλων, που μπορούσαν να προκαλέσουν μεγάλες ζημιές από μικρή απόσταση.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%A0%CE%B5%CF%81%CE%AF%20%CF%84%CE%B7%CE%BD%20%CE%BF%CE%BD%CE%BF%CE%BC%CE%B1%CF%83%CE%AF%CE%B1%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%B5%CF%80%CE%B1%CF%81%CF%87%CE%AF%CE%B1%CF%82%20%CE%9C%CE%B1%CE%BB%CE%B5%CE%B2%CE%AF%CE%B6%CE%B9.pdf
Το όνομα του φρουρίου Monferrate ή Monforte.;Στην επαρχία Σητείας, κοντά στο χωριό Κρυγιά, σώζεται ένα φρούριο γνωστό ως Ψηλό Καστέλι. Η παλαιότερη ονομασία του ήταν Monferra, Monferrate ή Monforte. Το οικοδόμησαν οι Γενουάτες κατά τη σύντομη περίοδο της κυριαρχίας τους στην Κρήτη. Οι ίδιοι έχτισαν ένα ακόμα φρούριο, το Castel Bonifacio, στη σημερινή επαρχία Μονοφατσίου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%A4%CE%BF%20%CF%8C%CE%BD%CE%BF%CE%BC%CE%B1%20%CF%84%CE%BF%CF%85%20%CF%86%CF%81%CE%BF%CF%85%CF%81%CE%AF%CE%BF%CF%85%20Monferrate%20%CE%AE%20Monforte.pdf
Ανέκδοτο γαλλικό χειρόγραφο γύρω στα τελευταία χρόνια της πολιορκίας του Χάνδακα (μέρος 2ο) ;Το άρθρο έχει χωριστεί λόγω μεγέθους σε δύο ενότητες, στις σελ. 92-130 και 163-203 του ΣΤ΄ τόμου. Πρόκειται για την πρώτη δημοσίευση και μετάφραση στην ελληνική γλώσσα ενός γαλλικού χειρογράφου που εξιστορεί τα γεγονότα της πολιορκίας του Χάνδακα από το 1667 έως την πτώση της πόλης το 1669.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%BF%20%CE%B3%CE%B1%CE%BB%CE%BB%CE%B9%CE%BA%CF%8C%20%CF%87%CE%B5%CE%B9%CF%81%CF%8C%CE%B3%CF%81%CE%B1%CF%86%CE%BF%20%CE%B3%CF%8D%CF%81%CF%89%20%CF%83%CF%84%CE%B1%20%CF%84%CE%B5%CE%BB%CE%B5%CF%85%CF%84%CE%B1%CE%AF%CE%B1%20......%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%202%CE%BF%29.pdf
Κρητικά Παλαιογραφικά. 18. Ο Παΐσιος Λιγαρίδης και οι περί Κρήτης χρησμοί.;Στα μέσα του 17ου αιώνα ο ιεράρχης Παΐσιος Λιγαρίδης συνέλεξε από βυζαντινές πηγές και προφορικές παραδόσεις χρησμούς που αναφέρονταν στην Κωνσταντινούπολη και τους ερμήνευσε ως προοικονομία για την επέμβαση της Ρωσίας στο εσωτερικό της Οθωμανικής Αυτοκρατορίας υπέρ των ελληνορθόδοξων πληθυσμών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%2018.%20%CE%9F%20%CE%A0%CE%B1%CE%90%CF%83%CE%B9%CE%BF%CF%82%20%CE%9B%CE%B9%CE%B3%CE%B1%CF%81%CE%AF%CE%B4%CE%B7%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%BF%CE%B9%20%CF%80%CE%B5%CF%81%CE%AF%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CF%87%CF%81%CE%B7%CF%83%CE%BC%CE%BF%CE%AF.pdf
Βυζαντινά Μνημεία της Κρήτης;Δημοσιεύεται ο ναός της Παναγίας (Κεράς) της Κριτσάς μετά την ολοκλήρωση αναστηλωτικών εργασιών. Πρόκειται για τρίκλιτο ναό με τρούλο, που χρονολογείται ανάμεσα στον 14ο και τον 15ο αιώνα. Το μεσαίο κλίτος είναι αφιερωμένο στην Παναγία, ενώ τα δύο πλάγια στην Αγία Άννα και στον Άγιο Αντώνιο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%92%CF%85%CE%B6%CE%B1%CE%BD%CF%84%CE%B9%CE%BD%CE%AC%20%CE%9C%CE%BD%CE%B7%CE%BC%CE%B5%CE%AF%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Χειρόγραφον εκ Χάνδακος Κρήτης του έτους 1624.;Στο Κρατικό Αρχείο Βενετίας εντοπίστηκε μία βεβαίωση για τα χρηστά ήθη, την αμερόληπτη συμπεριφορά και τις εποικοδομητικές διδαχές του λατίνου αρχιεπισκόπου Παροναξίας Σεβαστιανού Κουϊρίνου, την οποία συνυπέγραψαν σαράντα τρεις κληρικοί του Χάνδακα στις 2 Μαΐου 1624. Το έγγραφο και οι υπογραφές που το συνοδεύουν έχουν συνταχθεί στα ελληνικά. Τ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%A7%CE%B5%CE%B9%CF%81%CF%8C%CE%B3%CF%81%CE%B1%CF%86%CE%BF%CE%BD%20%CE%B5%CE%BA%20%CE%A7%CE%AC%CE%BD%CE%B4%CE%B1%CE%BA%CE%BF%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CF%84%CE%BF%CF%85%20%CE%AD%CF%84%CE%BF%CF%85%CF%82%201624.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (μέρος 2ο).;Συνεχίζεται η έκδοση πηγών της κρητικής εκκλησιαστικής ιστορίας με έγγραφα των ετών 1836-1860. Συγκεκριμένα δημοσιεύονται: α) επιστολή του μητροπολίτη Ηρακλείας Διονυσίου στον μητροπολίτη Κρήτης Μελέτιο· β) επιστολή των αρχιερέων της Ιερουσαλήμ προς τον Κρήτης Μελέτιο· γ) επιστολή κληρικού ονόματι Γαβριήλ προς τον Κρήτης Μελέτιο· ...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20....%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%202%CE%BF%29.pdf
James A. Notopoulos, Homer and Cretan heroic poetry: A study in comparative oral poetry. I. The Song of Daskaloyannes. American Journal of Philology, Vol. LXXIII, 3, 1952, 225-250;Αξιοποιώντας τα συμπεράσματα των ερευνών του Milman Parry ως προς τα στοιχεία προφορικότητας που διαμορφώνουν το ιδιαίτερο ύφος των ομηρικών επών και που διατηρούνται σε σύγχρονα προφορικά επικά ποιήματα της Γιουγκοσλαβίας, ο J. A. Notopoulos εστιάζει σε ένα αντιπροσωπευτικό δείγμα της κρητικής λαϊκής ποίησης: το τραγούδι του Δασκαλογιάννη. Αναλύει την τεχνική της σύνθεσής του και τις σχέσεις του με την κλασική και τη νεότερη παράδοση.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20James%20A.%20Notopoulos%2C%20Homer%20and%20Cretan%20heroic%20poetry%20-%20A%20study%20in%20.......pdf
Αι μικρογραφίαι του Ερωτοκρίτου (Κώδιξ του Βρεττανικού Μουσείου Harley 5644);Ο κώδικας Harley 5644 του Βρετανικού Μουσείου αποτελεί έναν από τους σημαντικότερους μάρτυρες της παράδοσης του Ερωτοκρίτου. Η αντιγραφή του ανάγεται στο έτος 1710. Δεκαπέντε χρόνια αργότερα τον αγόρασε ο H. Wanley, βιβλιοφύλακας του Edward Harley, από έναν νέο ονόματι Νικόλαο Ροδόσταμο στην Κέρκυρα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%91%CE%B9%20%CE%BC%CE%B9%CE%BA%CF%81%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%95%CF%81%CF%89%CF%84%CE%BF%CE%BA%CF%81%CE%AF%CF%84%CE%BF%CF%85%20%28%CE%9A%CF%8E%CE%B4%CE%B9%CE%BE%20%CF%84%CE%BF%CF%85%20%CE%92%CF%81%CE%B5%CF%84%CF%84%CE%B1%CE%BD%CE%B9%CE%BA%CE%BF%CF%8D%20%CE%9C%CE%BF%CF%85%CF%83%CE%B5%CE%AF%CE%BF%CF%85%20Harley%205644%29.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (μέρος 3ο).;Συνεχίζεται η έκδοση πηγών της κρητικής εκκλησιαστικής ιστορίας με έγγραφα της περιόδου 1672-1829. Συγκεκριμένα δημοσιεύονται: α) απόγραφο γράμματος του Πατριάρχη Κωνσταντινουπόλεως Διονυσίου Δ΄· β) επιστολή του πατριάρχη Νεοφύτου ΣΤ΄· γ) απόγραφο γράμματος του Κρήτης Γερασίμου· δ) επιστολή του επισκόπου Κισσάμου Σωφρονίου·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20......%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%203%CE%BF%29.pdf
Ο χαρακτήρ του 'Ερωτοκρίτου'.;α έργα της κρητικής λογοτεχνίας είναι προϊόντα αστικού βίου συγγενή με τα σύγχρονά τους πνευματικά επιτεύγματα του δυτικού πολιτισμού. Ο ποιητής του Ερωτοκρίτου Βιτσέντζος Κορνάρος αναπλάθει στοιχεία της βυζαντινής και της δυτικής μεσαιωνικής παράδοσης και της νεότερης ιταλικής λογοτεχνίας σε μία νέα αναγεννησιακή δημιουργία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%9F%20%CF%87%CE%B1%CF%81%CE%B1%CE%BA%CF%84%CE%AE%CF%81%20%CF%84%CE%BF%CF%85%20%27%CE%95%CF%81%CF%89%CF%84%CE%BF%CE%BA%CF%81%CE%AF%CF%84%CE%BF%CF%85%27.pdf
Παρατηρήσεις εις 'Κρητικά Παλαιογραφικά'.;Επισημαίνονται αδυναμίες και ανακρίβειες σε μελετήματα του Βασιλείου Λαούρδα, που συμπεριλήφθηκαν στους πρώτους τόμους των Κρητικών Χρονικών με τον γενικό τίτλο Κρητικά Παλαιογραφικά και με θέματα από την ιστορία και τη φιλολογία της Κρήτης του 15ου, του 16ου και του 17ου αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/21.%20%CE%A0%CE%B1%CF%81%CE%B1%CF%84%CE%B7%CF%81%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CE%B5%CE%B9%CF%82%20%27%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC%27.pdf
Νέα στοιχεία δια την μελέτην των βυζαντινών τειχών του Χάνδακος;Με την κατεδάφιση ορισμένων τμημάτων των ενετικών τειχών κατά τις εργασίες οικοδομής του κινηματοθεάτρου Απόλλων αποκαλύφθηκαν μέρη του παλαιότερου αραβικού και βυζαντινού τείχους του Χάνδακα. Συμπληρώνεται έτσι η εικόνα που είχε σχηματιστεί για την εξελικτική διαμόρφωση του οχυρωματικού περιβόλου της πόλης με την εξέταση άλλων ανάλογων αρχαιολογικών ευρημάτων και βενετικών χαρτών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/22.%20%CE%9D%CE%AD%CE%B1%20%CF%83%CF%84%CE%BF%CE%B9%CF%87%CE%B5%CE%AF%CE%B1%20%CE%B4%CE%B9%CE%B1%20%CF%84%CE%B7%CE%BD%20%CE%BC%CE%B5%CE%BB%CE%AD%CF%84%CE%B7%CE%BD%20%CF%84%CF%89%CE%BD%20%CE%B2%CF%85%CE%B6%CE%B1%CE%BD%CF%84%CE%B9%CE%BD%CF%8E%CE%BD%20%CF%84%CE%B5%CE%B9%CF%87%CF%8E%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%A7%CE%AC%CE%BD%CE%B4%CE%B1%CE%BA%CE%BF%CF%82.pdf
Ο εκ Λάμπης Γερόντιος;Σε πανηγυρική ομιλία για την Κυριακή της Ορθοδοξίας, που αποδίδεται στον Πατριάρχη Κωνσταντινουπόλεως Μιχαήλ Κηρουλάριο, εμπεριέχεται ανάθεμα κατά του Γεροντίου από τη Λάμπη, ο οποίος ανέπτυξε τη δράση του στην Κρήτη. Μολονότι αναφέρεται μεταξύ των εικονομάχων, η σύνδεσή του με την αμφισβήτηση της λατρείας των εικόνων θα πρέπει να αποφεύγεται.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/23.%20%CE%9F%20%CE%B5%CE%BA%20%CE%9B%CE%AC%CE%BC%CF%80%CE%B7%CF%82%20%CE%93%CE%B5%CF%81%CF%8C%CE%BD%CF%84%CE%B9%CE%BF%CF%82.pdf
Επιστολή προς την Συντακτικήν Επιτροπήν των Κρητικών Χρονικών;Με επιστολή του προς τη Συντακτική Επιτροπή των Κρητικών Χρονικών, ο Β. Λαούρδας απαντά στη βιβλιοκρισία που δημοσίευσε ο Μ. Ι. Μανούσακας στον ίδιο τόμο του περιοδικού για τη σειρά των μελετημάτων του με τίτλο Κρητικά Παλαιογραφικά.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/24.%20%CE%95%CF%80%CE%B9%CF%83%CF%84%CE%BF%CE%BB%CE%AE%20%CF%80%CF%81%CE%BF%CF%82%20%CF%84%CE%B7%CE%BD%20%CE%A3%CF%85%CE%BD%CF%84%CE%B1%CE%BA%CF%84%CE%B9%CE%BA%CE%AE%CE%BD%20%CE%95%CF%80%CE%B9%CF%84%CF%81%CE%BF%CF%80%CE%AE%CE%BD%20%CF%84%CF%89%CE%BD%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%A7%CF%81%CE%BF%CE%BD%CE%B9%CE%BA%CF%8E%CE%BD.pdf
Anatolian Studies, vol. I 1951. Journal of the British Institute of Archaeology at Ankara.;Παρουσιάζεται ο πρώτος τόμος του περιοδικού Anatolian Studies, που εκδόθηκε από το Βρετανικό Αρχαιολογικό Ινστιτούτο της Άγκυρας. Ο τόμος ανοίγει με μία έκθεση για τις ανακαλύψεις και τις επιστημονικές έρευνες στην Τουρκία κατά τα έτη 1949-50. Ακολουθούν τρία δημοσιεύματα με θέμα τις αγγλικές και τις αγγλοτουρκικές ανασκαφές στις περιοχές Πολατλί, Χαρράν και Ταβάρα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/25.%20Anatolian%20Studies%2C%20vol.%20I%201951.%20Journal%20of%20the%20British%20Institute%20of%20Archaeology%20at%20Ankara.pdf
Η Εταιρία Κρητικών Ιστορικών Μελετών;Δημοσιεύεται η έκθεση πεπραγμένων του Διοικητικού Συμβουλίου της Εταιρίας Κρητικών Ιστορικών Μελετών για το έτος 1952. Η δράση του επικεντρώθηκε στην μετασκευή του κτιρίου για τη στέγαση του Ιστορικού Μουσείου, στη συγκρότηση των μουσειακών συλλογών και στην αντιμετώπιση του οικονομικού προβλήματος.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/26.%20%CE%97%20%CE%95%CF%84%CE%B1%CE%B9%CF%81%CE%AF%CE%B1%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%9C%CE%B5%CE%BB%CE%B5%CF%84%CF%8E%CE%BD.pdf
