Date,Time,CONDUCTIVITY (AVG),WATER TEMPERATURE (AVG),WATER LEVEL,WATER DEPTH
21-06-2016,23:00:00,*,*,*,*
22-06-2016,23:00:00,*,*,*,*
23-06-2016,23:00:00,*,*,*,*
24-06-2016,23:00:00,*,*,*,*
25-06-2016,23:00:00,*,*,*,*
26-06-2016,23:00:00,*,*,*,*
27-06-2016,23:00:00,*,*,*,*
28-06-2016,23:00:00,*,*,*,*
29-06-2016,23:00:00,*,*,*,*
30-06-2016,23:00:00,*,*,*,*
01-07-2016,23:00:00,*,*,*,*
02-07-2016,23:00:00,*,*,*,*
03-07-2016,23:00:00,*,*,*,*
04-07-2016,23:00:00,*,*,*,*
05-07-2016,23:00:00,*,*,*,*
06-07-2016,23:00:00,*,*,*,*
07-07-2016,23:00:00,*,*,*,*
08-07-2016,23:00:00,*,*,*,*
09-07-2016,23:00:00,*,*,*,*
10-07-2016,23:00:00,*,*,*,*
11-07-2016,23:00:00,*,*,*,*
12-07-2016,23:00:00,*,*,*,*
13-07-2016,23:00:00,*,*,*,*
14-07-2016,23:00:00,*,*,*,*
15-07-2016,23:00:00,*,*,*,*
16-07-2016,23:00:00,*,*,*,*
17-07-2016,23:00:00,*,*,*,*
18-07-2016,23:00:00,*,*,*,*
19-07-2016,23:00:00,*,*,*,*
20-07-2016,23:00:00,*,*,*,*
21-07-2016,23:00:00,*,*,*,*
22-07-2016,23:00:00,*,*,*,*
23-07-2016,23:00:00,*,*,*,*
24-07-2016,23:00:00,*,*,*,*
25-07-2016,23:00:00,*,*,*,*
26-07-2016,23:00:00,*,*,*,*
27-07-2016,23:00:00,*,*,*,*
28-07-2016,23:00:00,*,*,*,*
29-07-2016,23:00:00,1193.5,18.6,*,43.02
30-07-2016,23:00:00,1193.5,18.6,*,43.02
31-07-2016,23:00:00,1194.5,18.6,*,42.99
01-08-2016,23:00:00,1195.4,18.6,5.71,42.99
02-08-2016,23:00:00,1196.2,18.6,5.72,42.98
03-08-2016,23:00:00,1196.5,18.6,5.72,42.98
04-08-2016,23:00:00,1196.7,18.6,5.74,42.96
05-08-2016,23:00:00,1197.3,18.6,5.73,42.97
06-08-2016,23:00:00,1197.2,18.6,5.71,42.99
07-08-2016,23:00:00,1197.2,18.6,5.73,42.97
08-08-2016,23:00:00,1197.8,18.6,5.73,42.96
09-08-2016,23:00:00,1197.7,18.6,5.75,42.95
10-08-2016,23:00:00,1197.8,18.6,5.74,42.96
11-08-2016,23:00:00,1197.3,18.6,5.73,42.97
12-08-2016,23:00:00,1197.6,18.6,5.72,42.98
13-08-2016,23:00:00,1198.5,18.6,5.72,42.98
14-08-2016,23:00:00,1199.3,18.6,5.71,42.99
15-08-2016,23:00:00,1199.7,18.6,5.71,42.99
16-08-2016,23:00:00,1200.6,18.6,5.75,42.95
17-08-2016,23:00:00,1200.9,18.6,5.79,42.91
18-08-2016,23:00:00,1200.9,18.6,5.80,42.90
19-08-2016,23:00:00,1201.0,18.6,5.80,42.90
20-08-2016,23:00:00,1201.7,18.6,5.82,42.88
21-08-2016,23:00:00,1202.0,18.6,5.82,42.93
22-08-2016,23:00:00,1202.1,18.6,5.76,42.94
23-08-2016,23:00:00,1202.4,18.6,5.76,42.94
24-08-2016,23:00:00,1202.4,18.6,5.77,42.93
25-08-2016,23:00:00,1202.7,18.6,5.76,42.94
26-08-2016,23:00:00,1202.8,18.6,5.78,42.92
27-08-2016,23:00:00,1203.3,18.6,5.79,42.91
28-08-2016,23:00:00,1203.3,18.6,5.80,42.90
29-08-2016,23:00:00,1203.3,18.6,5.80,42.90
30-08-2016,23:00:00,1203.6,18.6,5.81,42.89
31-08-2016,23:00:00,1203.4,18.6,5.80,42.90
01-09-2016,23:00:00,1203.6,18.6,5.82,42.88
02-09-2016,23:00:00,1203.6,18.6,5.83,42.87
03-09-2016,23:00:00,1203.8,18.6,5.85,42.85
04-09-2016,23:00:00,1204.1,18.6,5.84,42.86
05-09-2016,23:00:00,1204.0,18.6,5.79,42.91
06-09-2016,23:00:00,1204.2,18.6,5.78,42.92
07-09-2016,23:00:00,1204.1,18.6,5.81,42.89
08-09-2016,23:00:00,1203.8,18.6,5.86,42.84
09-09-2016,23:00:00,1204.4,18.6,5.86,42.84
10-09-2016,23:00:00,1204.5,18.6,5.87,42.83
11-09-2016,23:00:00,1204.5,18.6,5.83,42.87
12-09-2016,23:00:00,1204.9,18.6,5.83,42.87
13-09-2016,23:00:00,1204.6,18.6,5.85,42.85
14-09-2016,23:00:00,1204.7,18.6,5.88,42.82
15-09-2016,23:00:00,1204.7,18.6,5.86,42.84
16-09-2016,23:00:00,1204.7,18.6,5.86,42.84
17-09-2016,23:00:00,1204.7,18.6,5.86,42.84
18-09-2016,23:00:00,1204.7,18.6,5.88,42.82
19-09-2016,23:00:00,1204.6,18.6,5.89,42.81
20-09-2016,23:00:00,1204.7,18.6,5.90,42.80
21-09-2016,23:00:00,1204.7,18.6,5.87,42.83
22-09-2016,23:00:00,1204.8,18.6,5.86,42.84
23-09-2016,23:00:00,1205.0,18.6,5.79,42.91
24-09-2016,23:00:00,1204.9,18.6,5.84,42.86
25-09-2016,23:00:00,1204.9,18.6,5.86,42.84
26-09-2016,23:00:00,1204.9,18.6,5.85,42.85
27-09-2016,23:00:00,1205.0,18.6,5.84,42.86
28-09-2016,23:00:00,1205.0,18.6,5.84,42.86
29-09-2016,23:00:00,1205.1,18.6,5.83,42.87
30-09-2016,23:00:00,1205.2,18.6,5.86,42.84
01-10-2016,23:00:00,1205.2,18.6,5.91,42.79
02-10-2016,23:00:00,1205.1,18.6,5.93,42.77
03-10-2016,23:00:00,1205.1,18.6,5.92,42.78
04-10-2016,23:00:00,1205.2,18.6,5.96,42.74
05-10-2016,23:00:00,1205.2,18.6,5.98,42.72
06-10-2016,23:00:00,1205.2,18.6,5.95,42.75
07-10-2016,23:00:00,1205.4,18.6,5.94,42.76
08-10-2016,23:00:00,1205.5,18.6,5.94,42.76
09-10-2016,23:00:00,1205.4,18.6,5.91,42.79
10-10-2016,23:00:00,1205.4,18.6,5.91,42.81
11-10-2016,23:00:00,1205.5,18.6,5.95,42.75
12-10-2016,23:00:00,1205.1,18.6,5.89,42.81
13-10-2016,23:00:00,1204.7,18.6,5.88,42.82
14-10-2016,23:00:00,1203.1,18.6,5.89,42.81
15-10-2016,23:00:00,1199.4,18.6,5.89,42.82
16-10-2016,23:00:00,1196.8,18.6,5.88,42.82
17-10-2016,23:00:00,1196.6,18.6,5.88,42.82
18-10-2016,23:00:00,1196.4,18.6,5.85,42.85
19-10-2016,23:00:00,1196.5,18.6,5.89,42.81
20-10-2016,23:00:00,1197.1,18.6,5.89,42.81
21-10-2016,23:00:00,1197.9,18.6,5.87,42.83
22-10-2016,23:00:00,1199.1,18.6,5.87,42.83
23-10-2016,23:00:00,1200.3,18.6,5.87,42.83
24-10-2016,23:00:00,1202.0,18.6,5.85,42.85
25-10-2016,23:00:00,1203.7,18.6,5.80,42.90
26-10-2016,23:00:00,1204.2,18.6,5.81,42.89
27-10-2016,23:00:00,1204.8,18.6,5.82,42.88
28-10-2016,23:00:00,1204.8,18.6,5.82,42.88
29-10-2016,23:00:00,1206.4,18.6,5.79,42.91
30-10-2016,23:00:00,1207.3,18.6,5.79,42.98
31-10-2016,23:00:00,1206.3,18.6,5.75,42.95
01-11-2016,23:00:00,1205.6,18.6,5.75,43.01
02-11-2016,23:00:00,1205.0,18.6,*,43.05
03-11-2016,23:00:00,1205.0,18.6,*,43.04
04-11-2016,23:00:00,1204.7,18.6,*,43.04
05-11-2016,23:00:00,1204.8,18.6,*,43.04
06-11-2016,23:00:00,1205.3,18.6,*,43.02
07-11-2016,23:00:00,1204.3,18.6,*,43.07
08-11-2016,23:00:00,1203.8,18.6,*,43.06
09-11-2016,23:00:00,1204.2,18.6,5.66,43.04
10-11-2016,23:00:00,1204.7,18.6,5.64,43.06
11-11-2016,23:00:00,1204.5,18.6,5.58,43.12
12-11-2016,23:00:00,1204.7,18.6,5.57,43.13
13-11-2016,23:00:00,1204.6,18.6,5.57,43.13
14-11-2016,23:00:00,1204.8,18.6,5.56,43.14
15-11-2016,23:00:00,1205.3,18.6,5.56,43.14
16-11-2016,23:00:00,1205.7,18.6,5.57,43.13
17-11-2016,23:00:00,1205.9,18.6,5.59,43.11
18-11-2016,23:00:00,1206.1,18.6,5.59,43.08
19-11-2016,23:00:00,1206.3,18.6,*,43.07
20-11-2016,23:00:00,1207.1,18.6,5.64,43.06
21-11-2016,23:00:00,1206.3,18.6,5.63,43.07
22-11-2016,23:00:00,1206.2,18.6,5.60,43.10
23-11-2016,23:00:00,1205.9,18.6,5.58,43.12
24-11-2016,23:00:00,1205.4,18.6,5.56,43.14
25-11-2016,23:00:00,1205.6,18.6,5.59,43.11
26-11-2016,23:00:00,1205.4,18.6,5.59,43.11
27-11-2016,23:00:00,1205.3,18.6,5.59,43.11
28-11-2016,23:00:00,1206.0,18.6,5.60,43.10
29-11-2016,23:00:00,1204.6,18.6,5.61,43.09
30-11-2016,23:00:00,1204.2,18.6,*,43.13
01-12-2016,23:00:00,1204.7,18.6,*,43.14
02-12-2016,23:00:00,1204.9,18.6,5.53,43.17
03-12-2016,23:00:00,1205.2,18.6,5.51,43.19
04-12-2016,23:00:00,1204.6,18.6,5.48,43.22
05-12-2016,23:00:00,1204.5,18.6,5.48,43.22
06-12-2016,23:00:00,1205.1,18.6,5.47,43.23
07-12-2016,23:00:00,1204.5,18.6,5.47,43.23
08-12-2016,23:00:00,1204.7,18.6,5.43,43.27
09-12-2016,23:00:00,1204.7,18.6,5.47,43.23
10-12-2016,23:00:00,1205.1,18.6,5.52,43.18
11-12-2016,23:00:00,1204.2,18.6,5.52,43.15
12-12-2016,23:00:00,1204.0,18.6,5.58,43.12
13-12-2016,23:00:00,1203.5,18.6,5.57,43.13
14-12-2016,23:00:00,1202.9,18.6,5.50,43.20
15-12-2016,23:00:00,1202.9,18.6,5.51,43.19
16-12-2016,23:00:00,1202.7,18.6,5.50,43.20
17-12-2016,23:00:00,1203.6,18.6,5.45,43.25
18-12-2016,23:00:00,1203.4,18.6,5.44,43.26
19-12-2016,23:00:00,1202.3,18.6,5.48,43.22
20-12-2016,23:00:00,1202.2,18.6,5.52,43.18
21-12-2016,23:00:00,1201.7,18.6,5.56,43.14
22-12-2016,23:00:00,1201.9,18.6,5.54,43.16
23-12-2016,23:00:00,1201.6,18.6,5.51,43.19
24-12-2016,23:00:00,1201.7,18.6,5.51,43.19
25-12-2016,23:00:00,1201.8,18.6,5.51,43.19
26-12-2016,23:00:00,1201.9,18.6,5.49,43.21
27-12-2016,23:00:00,1201.9,18.6,5.49,43.21
28-12-2016,23:00:00,1202.0,18.6,5.50,43.20
29-12-2016,23:00:00,1201.9,18.6,5.55,43.15
30-12-2016,23:00:00,1201.9,18.6,5.55,43.21
31-12-2016,23:00:00,1201.7,18.6,5.45,43.25
01-01-2017,23:00:00,1201.4,18.6,5.45,43.25
02-01-2017,23:00:00,1201.3,18.6,5.46,43.24
03-01-2017,23:00:00,1201.0,18.6,5.46,43.23
04-01-2017,23:00:00,1200.7,18.6,5.47,43.23
05-01-2017,23:00:00,1200.9,18.6,5.47,43.21
06-01-2017,23:00:00,1201.8,18.6,5.52,43.18
07-01-2017,23:00:00,1202.1,18.6,5.51,43.19
08-01-2017,23:00:00,1201.8,18.6,5.51,43.19
09-01-2017,23:00:00,1202.0,18.6,5.49,43.21
10-01-2017,23:00:00,1201.8,18.6,5.49,43.22
11-01-2017,23:00:00,1201.3,18.6,*,43.30
12-01-2017,23:00:00,1200.9,18.6,5.35,43.34
13-01-2017,23:00:00,1200.6,18.6,5.37,43.33
14-01-2017,23:00:00,1200.2,18.6,5.42,43.28
15-01-2017,23:00:00,1201.2,18.6,5.40,43.30
16-01-2017,23:00:00,1203.1,18.6,5.39,43.31
17-01-2017,23:00:00,1202.5,18.6,5.38,43.32
18-01-2017,23:00:00,1202.9,18.6,5.38,43.36
19-01-2017,23:00:00,1202.1,18.6,5.30,43.40
20-01-2017,23:00:00,1202.2,18.6,5.27,43.43
21-01-2017,23:00:00,1202.4,18.6,5.29,43.41
22-01-2017,23:00:00,1202.6,18.6,5.28,43.42
23-01-2017,23:00:00,1202.3,18.6,5.31,43.39
24-01-2017,23:00:00,1202.3,18.6,5.37,43.33
25-01-2017,23:00:00,1201.9,18.6,5.34,43.36
26-01-2017,23:00:00,1201.9,18.6,5.34,43.36
27-01-2017,23:00:00,1201.9,18.6,5.28,43.42
28-01-2017,23:00:00,1202.2,18.6,5.29,43.41
29-01-2017,23:00:00,1201.3,18.6,5.29,43.41
30-01-2017,23:00:00,1201.6,18.6,5.30,43.40
31-01-2017,23:00:00,1201.8,18.6,5.27,43.43
01-02-2017,23:00:00,1201.6,18.6,5.25,43.45
02-02-2017,23:00:00,1201.3,18.6,5.24,43.46
03-02-2017,23:00:00,1201.4,18.6,5.23,43.47
04-02-2017,23:00:00,1201.5,18.6,5.27,43.43
05-02-2017,23:00:00,1201.2,18.6,5.29,43.41
06-02-2017,23:00:00,1201.4,18.6,5.29,43.41
07-02-2017,23:00:00,1201.3,18.6,5.31,43.39
08-02-2017,23:00:00,1201.3,18.6,5.32,43.38
09-02-2017,23:00:00,1201.9,18.6,5.32,43.43
10-02-2017,23:00:00,1202.1,18.6,5.27,43.43
11-02-2017,23:00:00,1202.2,18.6,5.28,43.42
12-02-2017,23:00:00,1202.2,18.6,5.24,43.46
13-02-2017,23:00:00,1202.4,18.6,5.24,43.46
14-02-2017,23:00:00,1201.9,18.6,5.22,43.48
15-02-2017,23:00:00,1201.2,18.6,5.21,43.49
16-02-2017,23:00:00,1201.4,18.6,5.21,43.49
17-02-2017,23:00:00,1201.0,18.6,5.21,43.49
18-02-2017,23:00:00,1201.5,18.6,5.27,43.43
19-02-2017,23:00:00,1201.0,18.6,5.25,43.45
20-02-2017,23:00:00,1200.5,18.6,5.25,43.45
21-02-2017,23:00:00,1200.3,18.6,5.31,43.39
22-02-2017,23:00:00,1200.6,18.6,5.31,43.39
23-02-2017,23:00:00,1201.3,18.6,5.32,43.38
24-02-2017,23:00:00,1200.6,18.6,5.33,43.37
25-02-2017,23:00:00,1200.5,18.6,5.33,43.37
26-02-2017,23:00:00,1200.1,18.6,5.35,43.35
27-02-2017,23:00:00,1200.1,18.6,5.37,43.33
28-02-2017,23:00:00,1200.1,18.6,5.39,43.31
01-03-2017,23:00:00,1200.1,18.6,5.39,43.31
02-03-2017,23:00:00,1199.8,18.6,5.39,43.31
03-03-2017,23:00:00,1199.8,18.6,5.38,43.32
04-03-2017,23:00:00,1199.8,18.6,5.37,43.33
05-03-2017,23:00:00,1200.0,18.6,5.36,43.34
06-03-2017,23:00:00,1200.4,18.6,5.34,43.36
07-03-2017,23:00:00,1199.9,18.6,5.37,43.33
08-03-2017,23:00:00,1199.8,18.6,5.38,43.32
09-03-2017,23:00:00,1199.7,18.6,5.35,43.35
10-03-2017,23:00:00,1199.5,18.6,5.36,43.34
11-03-2017,23:00:00,1199.5,18.6,5.37,43.33
12-03-2017,23:00:00,1199.3,18.6,5.30,43.40
13-03-2017,23:00:00,1199.1,18.6,5.21,43.49
14-03-2017,23:00:00,1199.2,18.6,5.20,43.50
15-03-2017,23:00:00,1199.1,18.6,5.19,43.51
16-03-2017,23:00:00,1199.1,18.6,5.22,43.48
17-03-2017,23:00:00,1198.9,18.6,5.24,43.46
18-03-2017,23:00:00,1199.3,18.6,5.27,43.43
19-03-2017,23:00:00,1199.8,18.6,5.30,43.40
20-03-2017,23:00:00,1199.2,18.6,5.30,43.40
21-03-2017,23:00:00,1198.7,18.6,5.31,43.39
22-03-2017,23:00:00,1198.5,18.6,5.31,43.39
23-03-2017,23:00:00,1198.6,18.6,5.28,43.42
24-03-2017,23:00:00,1198.3,18.6,5.25,43.45
25-03-2017,23:00:00,1198.6,18.6,5.25,43.45
26-03-2017,23:00:00,1198.6,18.6,5.28,43.42
27-03-2017,23:00:00,1198.6,18.6,5.28,43.42
28-03-2017,23:00:00,1196.3,18.6,5.27,43.43
29-03-2017,23:00:00,1195.7,18.6,5.26,43.44
30-03-2017,23:00:00,1195.7,18.6,5.29,43.41
31-03-2017,23:00:00,1195.8,18.6,5.26,43.44
01-04-2017,23:00:00,1196.1,18.6,5.26,43.44
02-04-2017,23:00:00,1196.5,18.6,5.26,43.44
03-04-2017,23:00:00,1196.2,18.6,5.26,43.44
04-04-2017,23:00:00,1196.1,18.6,5.28,43.42
05-04-2017,23:00:00,1196.0,18.6,5.33,43.37
06-04-2017,23:00:00,1195.7,18.6,5.36,43.34
07-04-2017,23:00:00,1195.4,18.6,5.36,43.34
08-04-2017,23:00:00,1194.5,18.6,5.36,43.34
09-04-2017,23:00:00,1194.2,18.6,5.32,43.38
10-04-2017,23:00:00,1194.2,18.6,5.35,43.35
11-04-2017,23:00:00,1193.5,18.6,5.40,43.30
12-04-2017,23:00:00,1193.6,18.6,5.41,43.29
13-04-2017,23:00:00,1193.8,18.6,5.40,43.30
14-04-2017,23:00:00,1193.9,18.6,5.40,43.30
15-04-2017,23:00:00,1193.7,18.6,5.40,43.30
16-04-2017,23:00:00,1193.8,18.6,5.40,43.30
17-04-2017,23:00:00,1193.6,18.6,5.44,43.26
18-04-2017,23:00:00,1193.6,18.6,5.42,43.28
19-04-2017,23:00:00,1193.5,18.6,5.40,43.30
20-04-2017,23:00:00,1193.6,18.6,5.44,43.26
21-04-2017,23:00:00,1193.5,18.6,5.43,43.27
22-04-2017,23:00:00,1193.2,18.6,5.44,43.26
23-04-2017,23:00:00,1192.3,18.6,5.40,43.30
24-04-2017,23:00:00,1192.2,18.6,5.39,43.31
25-04-2017,23:00:00,1192.2,18.6,5.43,43.27
26-04-2017,23:00:00,1192.2,18.6,5.43,43.27
27-04-2017,23:00:00,1192.3,18.6,5.48,43.22
28-04-2017,23:00:00,1199.2,18.6,5.52,43.18
29-04-2017,23:00:00,1194.2,18.6,5.58,43.12
30-04-2017,23:00:00,1193.5,18.6,5.63,43.07
01-05-2017,23:00:00,1193.0,18.6,5.58,43.12
02-05-2017,23:00:00,1193.4,18.6,5.60,43.10
03-05-2017,23:00:00,1193.1,18.6,5.62,43.08
04-05-2017,23:00:00,1193.1,18.6,5.65,43.05
05-05-2017,23:00:00,1193.0,18.6,5.64,43.06
06-05-2017,23:00:00,1193.0,18.6,5.64,43.06
07-05-2017,23:00:00,1192.9,18.6,5.71,42.99
08-05-2017,23:00:00,1193.0,18.6,5.74,42.96
09-05-2017,23:00:00,1192.9,18.6,5.80,42.90
10-05-2017,23:00:00,1193.0,18.6,5.76,42.94
11-05-2017,23:00:00,1193.1,18.6,5.75,42.95
12-05-2017,23:00:00,1193.0,18.6,5.75,42.95
13-05-2017,23:00:00,1193.0,18.6,5.75,42.95
14-05-2017,23:00:00,1193.2,18.6,5.78,42.92
15-05-2017,23:00:00,1193.2,18.6,5.79,42.91
16-05-2017,23:00:00,1193.2,18.6,5.78,42.92
17-05-2017,23:00:00,1192.8,18.6,5.81,42.89
18-05-2017,23:00:00,1192.6,18.6,5.82,42.88
19-05-2017,23:00:00,1192.5,18.6,5.78,42.92
20-05-2017,23:00:00,1192.6,18.6,5.79,42.91
21-05-2017,23:00:00,1192.6,18.6,5.82,42.88
22-05-2017,23:00:00,1192.2,18.6,5.82,42.88
23-05-2017,23:00:00,1192.2,18.6,5.80,42.90
24-05-2017,23:00:00,1192.4,18.6,5.81,42.89
25-05-2017,23:00:00,1192.7,18.6,5.84,42.86
26-05-2017,23:00:00,1192.8,18.6,5.84,42.86
27-05-2017,23:00:00,1192.5,18.6,5.86,42.84
28-05-2017,23:00:00,1192.5,18.6,5.83,42.87
29-05-2017,23:00:00,1192.4,18.6,5.83,42.87
30-05-2017,23:00:00,1192.4,18.6,5.78,42.92
31-05-2017,23:00:00,1192.3,18.6,5.82,42.88
01-06-2017,23:00:00,1192.2,18.6,5.84,42.86
02-06-2017,23:00:00,1192.2,18.6,5.82,42.88
03-06-2017,23:00:00,1192.1,18.6,5.86,42.84
04-06-2017,23:00:00,1192.1,18.6,5.92,42.78
05-06-2017,23:00:00,1191.8,18.6,5.92,42.78
06-06-2017,23:00:00,1191.7,18.6,5.96,42.74
07-06-2017,23:00:00,1191.6,18.6,5.92,42.78
08-06-2017,23:00:00,1191.4,18.6,5.87,42.83
09-06-2017,23:00:00,1191.3,18.6,5.87,42.83
10-06-2017,23:00:00,1191.4,18.6,5.88,42.82
11-06-2017,23:00:00,1191.4,18.6,5.92,42.78
12-06-2017,23:00:00,1191.2,18.6,5.93,42.77
13-06-2017,23:00:00,1191.1,18.6,5.91,42.79
14-06-2017,23:00:00,1191.5,18.6,6.01,42.69
15-06-2017,23:00:00,1191.6,18.6,6.03,42.67
16-06-2017,23:00:00,1191.4,18.6,6.03,42.67
17-06-2017,23:00:00,1191.0,18.6,6.06,42.64
18-06-2017,23:00:00,1190.9,18.6,6.11,42.59
19-06-2017,23:00:00,1190.9,18.6,6.07,42.63
20-06-2017,23:00:00,1190.2,18.6,6.09,42.61
21-06-2017,23:00:00,1190.9,18.6,6.11,42.59
22-06-2017,23:00:00,1190.0,18.6,6.10,42.60
23-06-2017,23:00:00,1189.8,18.6,6.10,42.60
24-06-2017,23:00:00,1188.3,18.6,6.12,42.58
25-06-2017,23:00:00,1188.3,18.6,6.12,42.58
26-06-2017,23:00:00,1183.1,18.6,6.19,42.51
27-06-2017,23:00:00,1187.9,18.6,6.20,42.50
28-06-2017,23:00:00,1186.8,18.6,6.22,42.48
29-06-2017,23:00:00,1186.9,18.6,6.23,42.47
30-06-2017,23:00:00,1186.9,18.6,6.25,42.45
01-07-2017,23:00:00,1189.1,18.6,6.30,42.40
02-07-2017,23:00:00,1187.9,18.6,6.33,42.37
03-07-2017,23:00:00,1185.9,18.6,6.33,42.37
04-07-2017,23:00:00,1186.8,18.6,6.31,42.39
05-07-2017,23:00:00,1186.7,18.6,6.32,42.38
06-07-2017,23:00:00,1186.9,18.6,6.31,42.39
07-07-2017,23:00:00,1182.4,18.6,6.30,42.40
08-07-2017,23:00:00,1186.5,18.6,6.34,42.36
09-07-2017,23:00:00,1173.5,18.6,6.35,42.35
10-07-2017,23:00:00,1176.1,18.6,6.36,42.34
11-07-2017,23:00:00,1169.7,18.6,6.34,42.36
12-07-2017,23:00:00,1176.0,18.6,6.40,42.30
13-07-2017,23:00:00,1176.1,18.6,6.48,42.22
14-07-2017,23:00:00,1168.5,18.6,6.49,42.21
15-07-2017,23:00:00,1172.1,18.6,6.51,42.19
16-07-2017,23:00:00,1163.6,18.6,6.50,42.20
17-07-2017,23:00:00,1162.9,18.6,6.50,42.20
18-07-2017,23:00:00,1162.5,18.6,6.46,42.24
19-07-2017,23:00:00,1164.9,18.6,6.46,42.24
20-07-2017,23:00:00,1155.7,18.6,6.49,42.21
21-07-2017,23:00:00,1157.4,18.6,6.48,42.22
22-07-2017,23:00:00,1151.0,18.6,6.47,42.23
23-07-2017,23:00:00,1151.0,18.6,6.46,42.24
24-07-2017,23:00:00,1156.3,18.6,6.54,42.16
