A_A;SITE;KIND;D_D;DEPARTMENT;X_COORD_1;Y_COORD_1;WATER;FUEL;ELECTRICIT;TELEPHONE;INTERNET;RECEPTION;FIX;SHOPS;SERVICES;MEDICAL;AUTHORITY_;ASPECT;LON;LAT;CONNENTION;DISTANCE;WIND;VOLUME;PERCENTAGE;WAVES;EXTERNAL_;INTERNAL;DOCK;SURFACE;DEPTH;OPENING;MANOUVRE;CAPACITY;DIMS;HEIGHT
1142;Άγιος Ισίδωρος;Αγκυροβόλιο;Ιτάνου;Λασιθίου;710063,63;3909978,72;1;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Σητείας 28430 22310;ΒΟΡΕΙΑ;26.15;35.19;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ ΚΑΙ ΕΠΑΡΧΙΑΚΟ ΟΔΙΚΟ ΔΙΚΤΥΟ;ΑΠΟ ΣΗΤΕΙΑ 28;ΒΔ;8;0.47;5.2; ; ; ;0; ;0;0;0; ; 
1139;Άγιος Ιωάννης;Αγκυροβόλιο;Σητείας;Λασιθίου;681684,26;3897315,99;0;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Σητείας 28430 22310;ΒΟΡΕΙΑ;25.91;35.17;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;ΑΠO ΣΗΤΕΙΑ 25;ΒΔ;8;0.47;5.2; ; ; ;0; ;0;0;0; ; 
1002;Άγιος Νικόλαος;Μαρίνα;Αγίου Νικολάου;Λασιθίου;656282,79;3894749,27;1;1;1;1;1;1;1;1;1;1;Μαρίνα 28410 82384-5;ΒΟΡΕΙΑ;25.71;35.18;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;0;ΒΔ;9;0.28;4;ΜΩΛΟΙ: ΠΡΟΣΗΝΕΜΟΣ 520Μ. ΥΠΗΝΕΜΟΣ 90Μ;ΚΡΗΠΙΔΩΜΑΤΑ ΜΗΚΟΥΣ 750Μ. ΧΡΗΣΙΜΟ ΒΑΘΟΣ -4;5 ΔΙΑΣΤΑΣΕΩΝ 2Χ80+2Χ70+40=340Μ;35100;-4Μ;30;40;256;10~24;-4
1116;Άγιος Νικόλαος ERI HOTEL;Ξενοδοχειακή λιμενική εγκατάσταση;Χερσονήσου;Ηρακλείου;627584,94;3907933,59;1;1;1;1;1;0;0;0;0;0;Λιμεναρχείο Ηρακλείου 2810 244956;ΒΟΡΕΙΑ;25.4;35.3;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;ΑΠΟ ΗΡΑΚΛΕΙΟ 23;ΒΔ;8;30.13;4.8; ; ; ;0; ;0;0;0; ; 
1003;Άγιος Ονούφριος;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Ακρωτηρίου;Χανίων;505367,5;3933651,06;1;1;0;0;0;0;0;0;0;0;Λιμεναρχείο Χανίων 28210 98888;ΒΟΡΕΙΑ;24.05;35.54;ΕΠΑΡΧΙΑΚΟ ΟΔΙΚΟ ΔΙΚΤΥΟ;ΑΠΌ ΧΑΝΙΑ 7;ΒΔ;0;0;0; ;ΚΡΗΠΙΔΩΜΑΤΑ ΜΗΚΟΥΣ 150Μ. ΧΡΗΣΙΜΟ ΒΑΘΟΣ -1,50 ~ -2,00; ;7000; ;0;0;25;8; 
1043;Άγιος Παύλος;Αγκυροβόλιο;Λάμπης;Ρεθύμνου;551245,23;3884139,22;1;1;1;0;0;0;0;0;0;0;Υπολιμεναρχείο Αγίας Γαλήνης 28320 91206/VHF 12;ΝΟΤΙΑ;24.56;35.09;ΣΥΝΔΕΤΗΡΙΑ ΟΔΟΣ ΑΓ.ΠΑΥΛΟΣ-ΣΑΧΤΟΥΡΙΑ-ΕΘΝΙΚΗ ΟΔΟΣ ΑΓΙΑ ΓΑΛΗΝΗ-ΡΕΘΥΜΝΟ;ΑΠΟ ΡΕΘΥΜΝΟ 60;Β;9;31,74;6.2; ; ; ;0; ;0;0;0; ; 
1119;Άγιος Σώστης;Αγκυροβόλιο;Κισσάμου;Χανίων;463915,3;3938508,36;0;0;0;0;0;0;0;0;0;0;Λιμεναρχείο Χανίων 2821098888, VHF12-18;ΒΟΡΕΙΑ;23.6;35.58;ΕΠΑΡΧΙΑΚΟ ΟΔΙΚΟ ΔΙΚΤΥΟ ΚΑΙ Β.Ο.Α.Κ.;ΑΠΌ ΧΑΝΙΑ 70;ΒA;0;0;0; ; ; ;0; ;0;0;0; ; 
1130;Αγρηλιά;Αγκυροβόλιο;Γουβών;Ηρακλείου;611714,99;3921206,21;0;0;0;0;0;0;0;0;0;0;Λιμεναρχείο Ηρακλείου 2810 244956;ΒΟΡΕΙΑ;25.23;35.4; ;7 Ν.Μ;ΒΔ;9;28.56;3.8; ; ; ;0;-55;900;0;0; ; 
1144;Αθερινόλακκος;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Λεύκης;Λασιθίου;695450,05;3875535,41;1;1;1;1;1;0;0;0;0;0;Υπολιμεναρχείο Ιεράπετρας 28420 22294 VHF 12-32;ΝΟΤΙΑ;26.2;35.02;ΙΕΡΑΠΕΤΡΑ-ΠΑΧΕΙΑ ΑΜΜΟΣ-ΑΓ.ΝΙΚΟΛΑΟΣ;ΑΠΟ ΙΕΡΑΠΕΤΡΑ 40;Β;9;0.31;6.1; ; ; ;0; ;0;0;0; ; 
1074;Αλμυρίδα;Τουριστικό καταφύγιο;Βάμου;Χανίων;518179,74;3922697,11;1;1;1;1;0;0;0;1;0;0;Λιμενικος Σταθμός Σούδας 28210 89240 VHF 12-18;ΒΟΡΕΙΑ;24.2;35.44;ΕΘΝΙΚΗ ΟΔΟΣ ΧΑΝΙΩΝ-ΗΡΑΚΛΕΙΟΥ, ΔΗΜΟΤΙΚΟΙ ΟΔΟΙ;ΑΠΟ ΧΑΝΙΑ 20;Δ;9;16,76;4.2;ΜΩΛΟΙ: ΠΡΟΣΗΝΕΜΟΣ 115, ΥΠΗΝΕΜΟΣ 45;ΚΡΗΠΙΔΩΜΑΤΑ ΜΗΚΟΥΣ 75, ΧΡΗΣΙΜΟΥ ΒΑΘΟΥΣ -2,51; ;2300;3;30;25;20;6~12;:-1,50 ~ -2,00
1080;Αλμυρίδα;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Γεροποτάμου;Ρεθύμνου;578895,11;3918552,67;1;0;1;0;0;0;0;0;0;0;Λιμεναρχείο Ρεθύμνου 28310 22276, 28310 55150 VHF 12-32;ΒΟΡΕΙΑ;24.86;35.4;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;ΑΠΟ ΡΕΘΥΜΝΟ 42;ΒΔ;8;30.14;5.2; ; ; ;0; ;0;0;0; ; 
1098;Αμμούδι;Αγκυροβόλιο;Αγίου Νικολάου;Λασιθίου;656092,64;3896456,6;1;1;1;0;0;0;0;1;0;0;Λιμεναρχείο Αγ Νικολάου 28410 90108;ΒΟΡΕΙΑ;25.71;35.1;ΕΘΝΙΚΗ ΟΔΟΣ ΑΓ.ΝΙΚΟΛΑΟΥ-ΣΗΤΕΙΑΣ και Β.Ο.Α.Κ;ΑΠΟ ΑΓ.ΝΙΚΟΛΑΟ 5;ΒΔ;9;0.29;4.08; ; ; ;0; ;0;0;0; ; 
1024;Άμπελος;Αγκυροβόλιο;Λεύκης;Λασιθίου;702981,8;3878714,89;0;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Σητείας 28430 22310;ΑΝΑΤΟΛΙΚΑ;26.22;35.03;ΣΥΝΔΕΤΗΡΙΑ ΟΔΟΣ  ΞΕΡΟΚΑΜΠΟΣ-ΖΗΡΟΣ-ΧΑΝΔΡΑΣ,ΕΘΝΙΚΗ ΟΔΟΣ ΣΗΤΕΙΑ-ΜΑΚΡΥ ΓΥΑΛΟΣ;ΑΠΟ ΑΓ.ΝΙΚΟΛΑΟ 118. ΑΠΟΣΤΑΣΗ ΑΠΌ ΣΗΤΕΙΑ 45;Β;9;0.31;6.1; ; ; ;0; ;0;0;0; ; 
1108;Αμυγδαλοκεφάλι;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Ινναχωρίου;Χανίων;457323,14;3913331,06;1;1;1;1;0;0;0;0;0;0;Λιμενικός Σταθμός Παλαιόχωρας 28230 41214;ΔΥΤΙΚΑ;23.53;35.36;ΕΠΑΡΧΙΑΚΟ ΟΔΙΚΟ ΔΙΚΤΥΟ ΠΟΥ ΣΥΝΔΕΕΤΑΙ ΜΕ Β.Ο.Α.Κ.;ΑΠΟ ΧΑΝΙΑ 70;Β;8;48.38;6.2; ; ; ;0; ;0;0;0; ; 
1105;Αναλούκας;Αγκυροβόλιο;Σητείας;Λασιθίου;698754,47;3898665,45;0;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Σητείας 28430 22310;ΒΟΡΕΙΑ;26.18;35.21;ΟΔΟΣ ΣΗΤΕΙΑ-ΒΑΪ;ΑΠΟ ΣΗΤΕΙΑ 8;ΒΔ;8;0.47;2.4; ; ; ;0; ;0;0;0; ; 
1087;Ανισαράς;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Γουβών;Ηρακλείου;623553,99;3911141,03;1;1;0;0;0;0;0;0;0;0;Λιμεναρχείο Ηρακλείου 2810 244956;ΒΟΡΕΙΑ;25.35;35.33;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ ΚΑΙ ΕΘΝΙΚΗ ΟΔΟΣ ΧΕΡΣΟΝΗΣΟΥ - ΚΑΣΤΕΛΙΟΥ;ΑΠΟ ΗΡΑΚΛΕΙΟ 20;ΒΔ;8;30,13;5.2; ; ; ;0; ;0;0;0; ; 
1140;Αντικιάρι;Αγκυροβόλιο;Ιτάνου;Λασιθίου;702100,63;3903203,2;0;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Σητείας 28430 22310;ΒΟΡΕΙΑ;26.15;35.19;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ ΚΑΙ ΕΠΑΡΧΙΑΚΟ ΟΔΙΚΟ ΔΙΚΤΥΟ;ΑΠΟ ΣΗΤΕΙΑ 15;ΒΔ;8;0.47;5.2; ; ; ;0; ;0;0;0; ; 
1031;Άρβη;Καταφύγιο μικτής χρήσης;Βιάννου;Ηρακλείου;632607,54;3872757,5;1;1;1;1;1;0;1;1;0;1;Υπολιμεναρχείο Ιεράπετρας 28420 22294 VHF 12-32;ΝΟΤΙΑ;25.4;34.98;ΕΠΑΡΧΙΑΚΗ ΟΔΟΣ ΒΙΑΝΝΟΥ-ΙΕΡΑΠΕΤΡΑΣ;ΑΠΟ ΙΕΡΑΠΕΤΡΑ 26;Β;9;0,31;6.1; ; ; ;0; ;0;0;0; ; 
1113;Αφροδίτη HOTEL;Ξενοδοχειακή λιμενική εγκατάσταση;Γουβών;Ηρακλείου;618484,7;3910936,4;1;1;1;1;1;1;0;1;0;0;Λιμεναρχείο Ηρακλείου 2810 244956, Hotel Αφροδίτη 28970 41102;ΒΟΡΕΙΑ;25.3;35.33;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ ΚΑΙ ΠΑΛΑΙΑ ΕΘΝΙΚΗ ΟΔΟΣ;ΑΠΟ ΗΡΑΚΛΕΙΟ 15;ΒΔ;9;29,2;4.8; ; ; ;0; ;0;0;0; ; 
1039;Βαθύ;Αγκυροβόλιο;Μοιρών;Ηρακλείου;568595,28;3867461,82;0;0;0;0;0;0;0;0;0;0;Λιμενικός Σταθμός Καλών Λιμένων 28920 97500;ΝΟΤΙΑ;24.75;34.94;ΣΥΝΔΕΤΗΡΙΟΣ ΟΔΟΣ ΚΑΛΟΙ ΛΙΜΕΝΕΣ-ΜΟΙΡΕΣ-ΕΘΝΙΚΗ ΟΔΟΣ ΜΟΙΡΩΝ-ΗΡΑΚΛΕΙΟΥ;ΑΠΟ ΗΡΑΚΛΕΙΟ 80;Β;10;31.75;6.2; ; ; ;0; ;0;0;0; ; 
1138;Βαθύ;Αγκυροβόλιο;Αγίου Νικολάου;Λασιθίου;657110,73;3890849,97;0;0;0;0;0;0;0;0;0;0;Λιμεναρχείο Αγ Νικολάου 28410 90108;ΒΟΡΕΙΑ;25.71;35.1;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;ΑΠO ΑΓΙΟ ΝΙΚΟΛΑΟ 5;ΒΔ;9;0.29;4.08; ; ; ;0; ;0;0;0; ; 
1020;Βάι;Αγκυροβόλιο;Ιτάνου;Λασιθίου;705962,78;3903260,56;1;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Σητείας 28430 22310;ΑΝΑΤΟΛΙΚΑ;26.26;35.25;ΕΠΑΡΧΙΑΚΗ ΟΔΟΣ ΒΑΪ-ΠΑΛΑΙΟΚΑΣΤΡΟ-ΣΗΤΕΙΑ ΚΑΙ ΕΘΝΙΚΗ ΟΔΟΣ ΣΗΤΕΙΑ-ΑΓ.ΝΙΚΟΛΑΟΣ;ΑΠΟ ΣΗΤΕΙΑ 20;ΒΔ;8;39.35;5.4; ; ; ;0; ;0;0;0; ; 
1131;Βάση;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Γουβών;Γουβών;616369,98;3910660,97;1;0;0;0;0;0;0;0;0;0;Λιμεναρχείο Ηρακλείου 2810 244956;ΒΟΡΕΙΑ;25.28;35.33;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;ΑΠO ΗΡΑΚΛΕΙΟ 15;ΒΔ;0;0;0; ; ; ;0; ;0;0;0; ; 
1066;Βραχάκια;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Νέας Κυδωνίας;Χανίων;496546,25;3929655,53;1;1;1;0;0;0;0;0;0;0;Λιμεναρχείο Χανίων 28210 98888, VHF 12-18;ΒΟΡΕΙΑ;23.96;35.51;ΕΘΝΙΚΗ ΟΔΟΣ ΚΑΣΤΕΛΙ-ΧΑΝΙΑ-ΗΡΑΚΛΕΙΟ;ΑΠΌ ΧΑΝΙΑ 80;Β;8;17,82;4.6; ; ; ;0; ;0;0;0; ; 
1005;Γαύδος (Υπό Μελέτη);Τουριστικό καταφύγιο;Κ. Γαύδου;Χανίων;510503,67;3855954,53;1;0;0;1;0;0;0;1;0;0;28250 91292 / Γαύδος 28230 41101;ΝΟΤΙΑ;24.11;34.84;ΚΟΙΝΟΤΙΚΗ-ΑΓΡΟΤΙΚΗ ΟΔΟΠΟΙΪΑ ΝΗΣΟΥ;ΑΠΌ ΣΦΑΚΙΑ 26 Ν.Μ;Β;9;48.38;0;ΜΩΛΟΙ: ΠΡΟΣΗΝΕΜΟΣ 175;ΚΡΗΠΙΔΩΜΑΤΑ ΜΗΚΟΥΣ 260, ΧΡΗΣΙΜΟΥ ΒΑΘΟΥΣ -2,50 ~ -4,00;1 ΜΗΚΟΥΣ 45;8200;-5;0;50;40;6~18;:-2,00 ~ -4,00
1075;Γεράνι;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Νικηφόρου Φωκά;Ρεθύμνου;536826,41;3912800,09;1;0;1;1;0;0;0;0;0;0;Λιμεναρχείο Ρεθύμνου 28310 22276, 28310 55150 VHF 12-32;ΒΟΡΕΙΑ;24.4;35.35; ΚΑΤΑ ΜΗΚΟΣ ΤΗΣ ΑΚΤΗΣ ΟΔΕΥΕΙ Ο ΒΟΑΚ ΤΜΗΜΑ ΡΕΘΥΜΝΟ- ΧΑΝΙΑ, ΜΕ ΤΟΝ ΟΠΟΙΟ ΣΥΝΔΕΕΤΑΙ ΜΕΣΟ ΤΗΣ ΚΑΤΩ ΔΙΑΒΑΣΗΣ ΤΗΣ ΕΠΑΡΧΙΑΚΗ ΟΔΟΥ ΠΡΟΣ ΤΟΝ ΟΙΚΙΣΜΟ ΓΕΡΑΝΙ;ΑΠΟ ΡΕΘΥΜΝΟ 7;ΒΔ;8;0;5;ΠΡΟΣΗΝΕΜΟΣ  ΜΩΛΟΣ ΑΠΌ ΛΙΘΟΡΡΙΠΕΣ ΚΑΙ ΦΥΣΙΚΟΥΣ ΟΓΚΟΛΙΘΟΥΣ ΜΗΚΟΥΣ ΠΕΡΙΠΟΥ 70; ; ;0; ;0;0;0; ; 
1071;Γεωργιούπολη;Τουριστικό καταφύγιο;Γεωργιουπόλεως;Χανίων;523794;3913341;1;1;1;1;1;0;1;1;0;0;Λιμενικος Σταθμός Σούδας 28210 89240 VHF 12-18;ΒΟΡΕΙΑ;24.26;35.36;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;ΑΠΟ ΧΑΝΙΑ 39;Β;8;17.22;5.8; ;ΚΡΗΠΙΔΩΜΑΤΑ ΜΗΚΟΥΣ 300, ΧΡΗΣΙΜΟΥ ΒΑΘΟΥΣ -3,00; ;11400;-4;25;45;40;6~16;:-2,00 ~ -3,00
1022;Γκράντες;Αγκυροβόλιο;Ιτάνου;Λασιθίου;709097,77;3896600,98;0;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Σητείας 28430 22310;ΑΝΑΤΟΛΙΚΑ;26.29;35.19;ΕΠΑΡΧΙΑΚΗ ΟΔΟΣ ΠΑΛΑΙΟΚΑΣΤΡΟ-ΣΗΤΕΙΑ;ΑΠΟ ΣΗΤΕΙΑ 30;Β;0;0;0; ; ; ;0; ;0;0;0; ; 
1026;Γούδουρας;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Λεύκης;Λασιθίου;691090,45;3875690,55;1;1;1;1;0;0;0;1;0;0;Υπολιμεναρχείο Ιεράπετρας 28420 22294 VHF 12-32;ΝΟΤΙΑ;26.09;35.0;ΟΔΟΣ ΑΓΙΑ ΤΡΙΑΔΑ-ΜΑΚΡΥΣ ΓΙΑΛΟΣ-ΙΕΡΑΠΕΤΡΑ(36Km) ΚΑΙ ΙΕΡΑΠΕΤΡΑ-ΠΑΧΕΙΑ ΑΜΜΟΣ-ΑΓ.ΝΙΚΟΛΑΟΣ(47Km);83;B;9;31.74;6.2; ; ; ;0; ;0;0;0; ; 
1145;Γρα Λυγιά (Υπό μελέτη);Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Ιεράπετρας;Λασιθίου;653821,24;3875577,52;1;1;1;1;1;0;0;1;0;0;Υπολιμεναρχείο Ιεράπετρας 28420 22294 VHF 12-32;ΝΟΤΙΑ;25.73;35.0;ΙΕΡΑΠΕΤΡΑ-ΠΑΧΕΙΑ ΑΜΜΟΣ-ΑΓ.ΝΙΚΟΛΑΟΣ;ΑΠΟ ΑΓΙΟ ΝΙΚΟΛΑΟ 37;Β;9;0.31;6.1; ; ; ;0;0;0;0;0;0;0
1001;Γραμβούσα;Αγκυροβόλιο;Κισσάμου;Χανίων;461782,92;3940254,4;0;0;0;0;0;0;0;0;0;0;28220 22024 / VHF 12-18;ΒΟΡΕΙΑ;23.57;35.6; ;ΑΠΌ ΧΑΝΙΑ 70;Β;10;17,22;5.8; ; ; ;0; -3~-2,5;0;0;0; ; 
1045;Δαμνόνι;Αγκυροβόλιο;Φοίνικα;Ρεθύμνου;537707,84;3892187,62;1;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Αγίας Γαλήνης 28320 91206/VHF 12;ΝΟΤΙΑ;24.41;35.17;ΕΠΑΡΧΙΑΚΟ ΟΔΙΚΟ ΔΙΚΤΥΟ;ΑΠΟ ΡΕΘΥΜΝΟ 35;Β;9;31.75;6.2; ; ; ;0; ;0;0;0; ; 
1143;Δασκαλιό;Αγκυροβόλιο;Ιτάνου;Λασιθίου;709497,56;3908700,34;0;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Σητείας 28430 22310;ΒΟΡΕΙΑ;26.15;35.19;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ ΚΑΙ ΕΠΑΡΧΙΑΚΟ ΟΔΙΚΟ ΔΙΚΤΥΟ;ΑΠΟ ΣΗΤΕΙΑ 29;ΒΔ;8;0.47;5.2; ; ; ;0; ;0;0;0; ; 
